id_entidad,id_categoria,  Valor_PM10  ,  Valor_PM25  ,  Valor_SO2  ,  Valor_CO  ,  Valor_NOX  ,  Valor_COT  ,  Valor_COV  ,  Valor_NH3  ,  Valor_CN  ,  Valor_TOX  ,  Valor_CO2  ,  Valor_CH4  ,  Valor_N2O  ,  Valor_CO2eq  ,  Valor_HFC  , id_unidad ,,
3,11,32.934,18.624,24.189,12.470,6.916,36.702,36.423,0.177,0.743,7.922,13300.904,0.117,0.118,13335.402,0.000,1,,
3,12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,13,1.044,0.723,0.000,0.026,0.031,36.063,36.061,0.001,0.035,16.711,37.577,0.001,0.001,37.778,0.000,1,,
3,14,6.618,4.585,124.191,1.302,11.661,1.292,1.034,0.151,0.165,2.345,2291.215,0.196,0.080,2317.927,0.000,1,,
3,15,1.203,0.888,7.724,1.103,2.046,19.793,19.701,0.044,0.052,16.034,1852.773,0.041,0.043,1865.234,0.000,1,,
3,16,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,17,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,18,0.001,0.001,0.000,0.010,0.018,0.818,0.816,0.000,0.000,0.781,17.070,0.000,0.001,17.378,0.000,1,,
3,19,0.066,0.052,5.286,0.051,0.360,0.006,0.001,0.000,0.002,0.030,169.470,0.002,0.006,171.131,0.000,1,,
3,20,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,21,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,22,1.410,1.410,0.085,56.428,0.248,16.404,16.404,0.000,0.705,2.461,19059.357,0.340,0.034,19077.872,0.000,1,,
3,23,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,24,0.016,0.009,0.057,0.083,0.397,0.005,0.005,0.012,0.003,0.002,369.235,0.003,0.003,370.008,0.000,1,,
3,25,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,26,0.000,0.000,0.000,0.000,0.000,156.934,144.380,0.000,0.000,78.216,0.000,994.434,1.648,28280.738,0.000,1,,
3,27,124.246,117.809,7.363,1247.303,44.178,228.873,170.116,11.207,8.836,147.954,23591.251,58.463,0.000,25228.207,0.000,1,,
3,28,0.000,0.000,0.000,0.077,0.000,812.315,17.363,0.000,0.000,4.877,0.000,791.888,0.000,22172.876,0.000,1,,
3,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.270,0.000,455.560,0.000,1,,
3,30,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,31,0.000,0.000,0.000,0.000,0.000,49.946,45.951,0.000,0.000,24.893,0.000,215.598,0.000,6036.735,0.000,1,,
3,32,0.703,0.641,0.041,9.065,9.496,0.592,0.305,0.026,0.049,0.483,12631.498,1.407,0.023,12676.942,0.000,1,,
3,33,0.017,0.017,0.000,0.185,0.322,0.000,0.000,0.000,0.001,0.000,476.747,0.038,0.001,478.005,0.000,1,,
3,34,7.754,7.509,4.848,129.929,27.501,40.558,38.251,0.076,2.758,13.496,42217.106,9.355,0.193,42530.219,0.000,1,,
3,35,3.836,3.836,0.299,42.375,50.877,5.447,2.724,0.243,0.258,4.486,67653.204,1.202,0.120,67718.712,0.000,1,,
3,36,0.000,0.000,0.000,0.000,0.000,71.058,69.360,0.000,0.000,11.201,0.000,0.003,0.000,0.085,0.000,1,,
3,37,0.000,0.000,0.000,0.000,0.000,60.103,41.471,0.000,0.000,19.323,0.000,0.000,0.000,0.000,0.000,1,,
3,38,0.000,0.000,0.000,0.000,0.000,0.043,0.043,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,1,,
3,39,0.000,0.000,0.000,0.000,0.000,17.318,17.318,0.000,0.000,2.551,0.000,0.000,0.000,0.000,0.000,1,,
3,40,0.000,0.000,0.000,0.000,0.000,2.542,2.542,0.000,0.000,0.633,0.000,0.000,0.000,0.000,0.000,1,,
3,41,0.000,0.000,0.000,0.000,0.000,356.915,214.149,0.000,0.000,216.290,0.000,0.000,0.000,0.000,0.000,1,,
3,42,0.000,0.000,0.000,0.000,0.000,4.378,4.325,0.000,0.000,0.433,0.000,0.000,0.000,0.000,0.000,1,,
3,43,0.000,0.000,0.000,0.000,0.000,21.131,14.580,0.000,0.000,5.018,0.000,0.000,0.000,0.000,0.000,1,,
3,44,0.000,0.000,0.000,0.000,0.000,202.681,139.850,0.000,0.000,85.552,0.000,0.000,0.000,0.000,0.000,1,,
3,45,0.000,0.000,0.000,0.000,0.000,272.999,188.369,0.000,0.000,22.277,0.000,0.000,0.000,0.000,0.000,1,,
3,46,0.000,0.000,0.000,0.000,0.000,271.761,187.515,0.000,0.000,21.985,0.000,0.000,0.000,0.000,0.000,1,,
3,47,0.000,0.000,0.000,0.000,0.000,10.031,6.921,0.000,0.000,1.322,0.000,0.000,0.000,0.000,0.000,1,,
3,48,0.000,0.000,0.000,0.000,0.000,151.615,104.614,0.000,0.000,63.421,0.000,0.000,0.000,0.000,0.000,1,,
3,49,0.000,0.000,0.000,0.000,0.000,148.995,142.679,0.000,0.000,83.121,0.000,0.000,0.000,0.000,0.000,1,,
3,50,0.000,0.000,0.000,0.000,0.000,72.424,71.555,0.000,0.000,38.703,0.000,0.000,0.000,0.000,0.000,1,,
3,51,0.000,0.000,0.000,0.000,0.000,36.363,35.926,0.000,0.000,26.983,0.000,0.000,0.000,0.000,0.000,1,,
3,52,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,53,1.856,1.800,0.024,11.790,26.274,3.033,2.402,0.000,1.307,1.469,4180.711,1.655,0.011,4229.973,0.000,1,,
3,54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,55,0.113,0.104,0.001,0.503,0.883,0.234,0.182,0.005,0.026,0.047,116.277,0.048,0.000,117.636,0.000,1,,
3,56,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,57,0.000,0.000,0.000,0.000,0.000,59.320,59.320,0.000,0.000,8.956,0.000,0.000,0.000,0.000,0.000,1,,
3,58,0.000,0.000,0.000,0.000,0.000,32.638,32.116,0.000,0.000,0.000,0.000,0.002,0.000,0.044,0.000,1,,
3,59,0.000,0.000,0.000,0.000,0.000,668.848,658.146,0.000,0.000,0.000,0.000,0.032,0.000,0.903,0.000,1,,
3,60,5.998,5.345,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.632,0.000,0.000,0.000,0.000,0.000,1,,
3,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.059,0.000,0.000,0.000,0.000,4.034,1068.988,0.000,1,,
3,62,0.000,0.000,0.000,0.000,0.000,0.849,0.849,0.000,0.000,0.358,0.000,0.000,0.000,0.000,0.000,1,,
3,63,32.668,7.260,0.000,0.000,0.000,0.000,0.000,0.000,0.056,10.491,0.000,0.000,0.000,0.000,0.000,1,,
3,64,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,65,0.943,0.108,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.026,0.000,0.000,0.000,0.000,0.000,1,,
3,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,185.624,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,92.104,0.000,2578.912,0.000,1,,
3,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.001,1.352,778.186,0.000,1,,
3,69,2.854,1.223,0.148,17.967,3.763,0.335,0.335,0.000,0.080,0.293,423.449,0.756,0.004,445.623,0.000,1,,
3,70,0.816,0.423,0.000,0.000,0.000,0.000,0.000,272.589,0.000,0.000,2574.277,0.000,0.000,2574.277,0.000,1,,
3,71,0.000,0.000,0.000,0.000,0.000,0.073,0.073,0.000,0.000,0.064,0.000,0.000,0.000,0.000,0.000,1,,
3,72,0.299,0.278,0.000,3.978,0.095,0.346,0.242,0.000,0.084,0.352,0.000,0.000,0.000,0.000,0.000,1,,
3,73,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,74,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.780,0.007,1,,
3,76,0.000,0.000,0.000,0.000,0.000,35.907,35.907,0.000,0.000,0.503,0.000,0.000,0.000,0.000,0.000,1,,
3,77,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,78,15.405,3.727,0.000,0.000,0.000,0.000,0.000,0.000,0.341,2.084,0.000,0.000,0.000,0.000,0.000,1,,
3,79,6.423,0.641,0.000,0.000,0.000,0.000,0.000,0.000,0.032,0.876,0.000,0.000,0.000,0.000,0.000,1,,
3,80,7.502,3.281,0.487,747.555,138.632,127.069,123.143,1.987,0.659,41.317,28505.352,2.306,1.514,29300.121,0.253,1,,
3,81,3.203,1.377,0.277,431.392,80.104,71.154,68.535,0.847,0.320,22.449,16131.714,1.739,1.551,16729.696,0.106,1,,
3,82,4.422,1.291,0.330,365.751,34.331,32.875,31.000,0.661,0.130,10.543,9964.329,1.358,0.125,10044.321,0.007,1,,
3,83,1.373,0.277,0.156,73.472,15.438,8.184,7.859,0.364,0.019,2.819,8563.337,0.211,0.084,8596.152,0.004,1,,
3,84,0.525,0.395,0.013,12.941,5.655,2.077,1.998,0.028,0.129,0.441,1069.988,0.011,0.016,1074.631,0.000,1,,
3,85,10.626,5.557,0.708,1428.244,195.577,173.065,166.129,2.457,1.396,53.497,40714.456,5.049,3.987,41946.645,0.026,1,,
3,86,8.165,5.372,0.047,30.938,54.984,7.349,4.838,0.122,2.848,1.359,8875.683,2.398,0.023,8950.521,0.001,1,,
3,87,4.783,3.683,0.019,19.600,42.108,4.654,4.298,0.065,1.804,0.767,3522.794,0.597,0.013,3543.266,0.000,1,,
3,88,20.949,14.432,0.427,701.961,186.200,104.120,95.897,1.002,4.096,23.792,27684.674,13.635,2.085,28624.443,0.004,1,,
3,89,2.040,1.158,0.225,865.680,24.054,104.897,98.742,1.774,0.154,13.774,13333.064,0.939,0.124,13392.147,0.000,1,,
3,90,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
3,91,0.000,0.000,0.000,0.000,1.149,69.075,69.075,0.000,0.000,8.338,0.000,0.000,0.000,0.000,0.000,1,,
3,92,8.164,1.633,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.854,0.000,0.000,0.000,0.000,0.000,1,,
4,1,391.549,353.831,3.177,259.923,275.213,597.262,581.003,8.449,109.596,15.100,344283.585,6.521,4.913,345807.851,0.011,1,,
4,2,4.671,3.772,7.853,45.430,74.518,7.164,4.602,2.378,1.697,1.599,87863.337,1.268,1.255,88231.517,0.000,1,,
4,3,7.997,7.206,0.481,22.425,27.667,194.496,186.380,0.787,1.266,9.619,33257.317,0.671,0.413,33385.435,0.000,1,,
4,4,0.017,0.017,0.001,0.181,0.216,0.918,0.882,0.007,0.008,0.414,286.221,0.005,0.001,286.505,0.000,1,,
4,5,14.021,14.021,0.009,1.451,2.347,0.489,0.381,0.013,0.219,5.023,2428.026,0.064,0.012,2433.122,0.000,1,,
4,6,0.000,0.000,0.000,0.007,0.012,0.001,0.001,0.000,0.000,0.000,11.935,0.000,0.000,11.945,0.000,1,,
4,7,0.000,0.000,0.000,0.000,0.001,8.908,8.183,0.000,0.000,4.861,1.533,0.000,0.000,1.538,0.000,1,,
4,8,86.726,77.967,168.855,473.800,748.648,609.294,572.142,16.877,22.814,246.530,5930197.595,13.680,16.333,5934908.980,0.000,1,,
4,9,3.904,3.505,0.122,8.165,10.449,3614.374,3495.010,0.280,0.612,424.709,13258.310,0.246,0.025,13271.724,0.000,1,,
4,10,0.617,0.605,4.567,26.003,11.323,3.657,3.254,0.248,0.301,1.850,10121.697,0.175,0.034,10135.577,0.000,1,,
4,11,244.990,123.898,46.466,304.859,433.322,1410.788,1390.769,12.422,18.631,435.486,486582.387,7.652,9.949,489433.057,0.000,1,,
4,12,15.895,12.736,1.002,20.335,30.038,365.674,359.762,0.587,1.888,129.036,33574.041,0.638,0.426,33704.658,0.000,1,,
4,13,355.178,300.926,625.294,299.230,2409.168,255.508,237.852,9.519,18.541,128.411,1066096.661,6.864,6.485,1068007.264,0.000,1,,
4,14,223.926,171.451,195.056,121.233,152.987,348.598,327.243,4.372,6.361,264.869,170003.596,3.346,2.883,170861.170,0.000,1,,
4,15,35.573,29.082,81.850,42.204,202.091,1286.135,1261.488,1.268,1.899,857.589,61484.813,1.154,1.062,61798.435,0.000,1,,
4,16,7.040,6.981,0.043,8.315,3.966,27.928,15.058,0.118,0.221,28.165,4795.553,0.089,0.062,4816.517,0.007,1,,
4,17,0.833,0.833,0.013,3.298,5.789,7.687,7.524,0.000,0.052,6.208,5770.298,0.091,0.009,5775.282,0.000,1,,
4,18,7.735,7.145,0.013,2.487,4.771,655.595,645.018,0.055,0.151,314.037,2694.640,0.050,0.040,2706.607,0.000,1,,
4,19,57.595,45.545,5.850,135.096,213.111,720.936,653.326,0.610,5.971,272.229,209087.844,3.244,13.088,212647.068,0.000,1,,
4,20,0.028,0.028,0.001,0.317,0.540,19.545,17.276,0.001,0.005,16.174,549.193,0.009,0.001,549.672,0.000,1,,
4,21,18.737,18.463,1.581,3.520,58.477,422.458,419.036,0.121,0.463,406.665,5442.804,0.103,0.052,5459.550,0.000,1,,
4,22,973.153,973.065,18.714,2130.675,3015.352,345.364,138.671,41.264,486.531,51.812,3190277.202,163.691,69.237,3213208.443,0.000,1,,
4,23,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
4,24,19.730,17.560,16.289,122.522,170.376,792.902,742.947,3.485,3.937,371.850,199481.115,18.356,0.744,200193.610,0.003,1,,
4,25,0.002,0.002,0.002,0.003,0.027,323.594,323.593,0.000,0.000,141.281,10.009,0.000,0.000,10.022,0.000,1,,
4,26,0.000,0.000,0.000,0.000,0.000,14685.846,13510.978,0.000,0.000,7319.426,0.000,33866.214,213.371,1004797.217,0.000,1,,
4,27,2620.106,2484.368,155.273,26303.242,931.638,4826.505,3587.427,236.325,186.328,3120.065,497494.610,1232.867,0.000,532014.897,0.000,1,,
4,28,2.236,2.236,0.177,85.377,29.424,212192.428,4948.930,0.144,0.150,1274.244,39314.785,206835.405,0.070,5830724.694,0.000,1,,
4,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9117.040,0.000,255277.120,0.000,1,,
4,30,0.000,0.000,0.000,247.195,0.000,1087.619,1087.619,291.337,0.000,0.000,0.000,1772.299,145.668,88226.503,0.000,1,,
4,31,0.000,0.000,0.000,0.000,0.000,2411.104,2218.216,0.000,0.000,1201.694,0.000,20842.895,0.000,583601.070,0.000,1,,
4,32,53.700,45.574,2.360,762.604,738.617,22.223,12.283,0.886,3.792,17.685,984719.130,124.449,1.798,988680.053,0.000,1,,
4,33,2.353,2.353,0.050,25.118,43.781,0.000,0.000,0.000,0.174,0.000,64766.859,5.132,0.103,64937.757,0.000,1,,
4,34,194.859,190.251,636.735,4340.217,2423.198,833.420,755.039,4.553,55.202,311.631,4204762.053,331.101,9.584,4216572.692,0.000,1,,
4,35,218.611,218.350,24.004,2405.253,2934.183,303.090,152.398,13.386,14.641,249.034,3917286.052,69.839,7.082,3921118.311,0.000,1,,
4,36,0.000,0.000,0.000,0.000,0.000,9687.699,9454.843,0.000,0.000,1527.051,0.000,0.414,0.000,11.602,0.000,1,,
4,37,0.000,0.000,0.000,0.000,0.000,7783.880,5370.877,0.000,0.000,2502.517,0.000,0.000,0.000,0.000,0.000,1,,
4,38,0.000,0.000,0.000,0.000,0.000,205.389,205.389,0.000,0.000,90.460,0.000,0.000,0.000,0.000,0.000,1,,
4,39,0.000,0.000,0.000,0.000,0.000,4155.255,4155.255,0.000,0.000,612.069,0.000,0.000,0.000,0.000,0.000,1,,
4,40,0.000,0.000,0.000,0.000,0.000,826.408,826.408,0.000,0.000,290.522,0.000,0.000,0.000,0.000,0.000,1,,
4,41,0.000,0.000,0.000,0.000,0.000,38617.475,23170.485,0.000,0.000,23402.190,0.000,0.000,0.000,0.000,0.000,1,,
4,42,0.000,0.000,0.000,0.000,0.000,815.953,806.162,0.000,0.000,80.779,0.000,0.000,0.000,0.000,0.000,1,,
4,43,0.000,0.000,0.000,0.000,0.000,2768.849,1910.506,0.000,0.000,657.602,0.000,0.000,0.000,0.000,0.000,1,,
4,44,0.000,0.000,0.000,0.000,0.000,26249.111,18111.886,0.000,0.000,11079.750,0.000,0.000,0.000,0.000,0.000,1,,
4,45,0.000,0.000,0.000,0.000,0.000,35355.900,24395.571,0.000,0.000,2885.041,0.000,0.000,0.000,0.000,0.000,1,,
4,46,0.000,0.000,0.000,0.000,0.000,35195.571,24284.944,0.000,0.000,2847.322,0.000,0.000,0.000,0.000,0.000,1,,
4,47,0.000,0.000,0.000,0.000,0.000,1299.085,896.369,0.000,0.000,171.219,0.000,0.000,0.000,0.000,0.000,1,,
4,48,0.000,0.000,0.000,0.000,0.000,19635.588,13548.555,0.000,0.000,8213.566,0.000,0.000,0.000,0.000,0.000,1,,
4,49,0.000,0.000,0.000,0.000,0.000,19523.645,18695.968,0.000,0.000,10891.854,0.000,0.000,0.000,0.000,0.000,1,,
4,50,0.000,0.000,0.000,0.000,0.000,3458.235,3422.336,0.000,0.000,1848.081,0.000,0.000,0.000,0.000,0.000,1,,
4,51,0.000,0.000,0.000,0.000,0.000,3806.579,3760.900,0.000,0.000,2824.642,0.000,0.000,0.000,0.000,0.000,1,,
4,52,21.770,20.828,10.539,126.792,608.126,34.629,33.660,0.000,8.956,0.410,50564.072,2.832,19.516,55815.093,0.000,1,,
4,53,309.914,300.617,2.956,2079.979,4240.572,538.627,426.528,0.000,206.696,260.845,512947.589,203.020,1.357,518991.716,0.000,1,,
4,54,8.120,8.120,87.594,1234.878,903.210,300.683,299.113,0.000,1.218,131.889,235723.635,17.377,6.951,238052.133,0.000,1,,
4,55,8.070,7.424,0.045,38.792,70.355,17.934,13.461,0.406,1.919,3.196,8878.887,4.181,0.001,8996.327,0.000,1,,
4,56,0.000,0.000,0.000,0.000,0.000,4.321,4.321,0.000,0.000,2.584,0.000,0.000,0.000,0.000,0.000,1,,
4,57,0.000,0.000,0.000,0.000,0.000,7294.002,7294.002,0.000,0.000,1093.163,0.000,0.000,0.000,0.000,0.000,1,,
4,58,0.000,0.000,0.000,0.000,0.000,4369.671,4299.756,0.000,0.000,0.000,0.000,0.211,0.000,5.898,0.000,1,,
4,59,0.000,0.000,0.000,0.000,0.000,85057.880,83696.954,0.000,0.000,0.000,0.000,4.100,0.000,114.804,0.000,1,,
4,60,534.199,479.716,0.000,0.000,0.000,0.000,0.000,0.000,2.973,56.256,0.000,0.000,0.000,0.000,0.000,1,,
4,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4814.701,0.000,0.000,0.000,0.000,427.817,113371.606,0.000,1,,
4,62,0.000,0.000,0.000,0.000,0.000,162.551,162.551,0.000,0.000,68.613,0.000,0.000,0.000,0.000,0.000,1,,
4,63,2323.664,516.370,0.000,0.000,0.000,0.000,0.000,0.000,3.985,746.209,0.000,0.000,0.000,0.000,0.000,1,,
4,64,15.080,14.459,0.371,130.001,4.811,15.639,11.291,0.000,2.307,9.863,0.000,0.000,0.000,0.000,0.000,1,,
4,65,146.723,16.749,0.000,0.000,0.000,0.000,0.000,0.000,0.921,3.968,0.000,0.000,0.000,0.000,0.000,1,,
4,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6611.882,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
4,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17578.430,0.000,492196.044,0.000,1,,
4,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,573.069,34.727,25248.578,0.000,1,,
4,69,369.594,158.331,19.168,2326.867,487.347,43.400,43.400,0.000,10.338,37.972,54840.598,97.930,0.490,57712.385,0.000,1,,
4,70,105.797,54.858,0.000,0.000,0.000,0.000,0.000,35295.736,0.000,0.000,541203.549,0.000,0.000,541203.549,0.000,1,,
4,71,0.000,0.000,0.000,0.000,0.000,30.886,30.886,0.000,0.000,27.180,0.000,0.000,0.000,0.000,0.000,1,,
4,72,32.975,30.692,0.000,384.202,9.259,34.909,24.401,0.000,9.208,35.569,0.000,0.000,0.000,0.000,0.000,1,,
4,73,101.120,85.695,9.812,892.583,37.884,81.908,37.065,6.536,6.170,5.555,19474.235,44.843,2.635,21428.082,0.000,1,,
4,74,139.438,127.427,7.199,17.193,3.976,1.934,1.934,0.000,0.596,0.645,9910.558,29.333,0.199,10784.624,0.000,1,,
4,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1914.015,1.088,1,,
4,76,0.000,0.000,0.000,0.000,0.000,3680.864,3680.864,0.000,0.000,51.532,0.000,0.000,0.000,0.000,0.000,1,,
4,77,15.017,12.726,1.168,143.338,3.532,12.552,5.609,1.066,0.916,7.490,2228.337,6.943,0.309,2504.702,0.000,1,,
4,78,4575.645,1107.011,0.000,0.000,0.000,0.000,0.000,0.000,101.281,619.139,0.000,0.000,0.000,0.000,0.000,1,,
4,79,955.067,95.298,0.000,0.000,0.000,0.000,0.000,0.000,4.780,130.320,0.000,0.000,0.000,0.000,0.000,1,,
4,80,2831.010,876.247,193.915,184569.414,31881.941,33265.124,32257.121,710.572,149.889,11224.941,12105254.303,614.070,440.797,12362857.712,95.076,1,,
4,81,904.688,281.006,79.276,61756.136,14701.314,11285.332,10852.732,218.004,61.002,3707.103,4906816.039,307.679,226.461,5014776.160,30.256,1,,
4,82,1980.132,380.434,152.589,174977.303,19376.703,13887.361,12829.812,311.997,21.974,4620.164,5264654.320,817.034,50.259,5306226.141,4.136,1,,
4,83,188.993,82.278,13.088,14389.969,2680.027,1818.475,1658.344,40.856,29.830,599.873,951929.574,144.317,31.505,965015.898,0.536,1,,
4,84,253.105,148.585,43.917,67965.660,7041.604,8824.899,7762.213,83.671,23.903,1495.509,1424108.372,818.703,93.634,1471902.284,0.044,1,,
4,85,76.025,35.433,4.246,4379.236,859.357,605.030,555.494,14.921,12.604,188.203,310043.140,42.286,11.643,314831.307,0.399,1,,
4,86,1467.349,1187.815,126.012,1974.395,3835.091,491.692,311.029,9.214,202.831,91.932,660081.046,173.774,1.700,665399.607,0.002,1,,
4,87,1632.202,1178.889,46.916,8659.650,11595.726,2143.380,1484.047,34.883,497.390,384.203,1624813.495,844.062,10.136,1651484.202,0.270,1,,
4,88,1882.373,1349.607,112.413,30626.300,9662.730,4032.995,3386.970,63.922,187.739,997.357,2000529.917,608.732,53.863,2032713.708,0.666,1,,
4,89,1097.780,680.369,89.125,379064.294,10635.931,43613.744,40862.205,789.783,92.809,6427.320,5976126.357,417.049,55.649,6002550.663,0.000,1,,
4,90,41.591,23.704,0.239,99.692,201.731,38.757,18.400,1.053,11.559,7.701,46710.949,19.831,0.215,47343.354,0.016,1,,
4,91,0.000,0.000,0.000,0.000,354.213,32026.626,32026.626,0.000,0.000,3687.239,0.000,0.000,0.000,0.000,0.000,1,,
4,92,2555.511,566.077,0.000,0.000,0.000,0.000,0.000,0.000,0.595,267.365,0.000,0.000,0.000,0.000,0.000,1,,
,,,,,,,,,,,,,,,,,,,
