FECHA,HORA,PM2.5,Cl,NO3,SO4,Na,NH4,K,Mg,Ca,CNe
15/11/2013,11,82.9,1.29,17.78,8.01,0.57,7.53,0.34,0.1,0.56,6.27
15/11/2013,12,72.9,0.62,19.43,7.84,0.5,7.89,0.25,0.04,0.37,4.92
15/11/2013,13,64.8,0.28,17.05,6.82,0.31,7.01,0.19,0.06,0.18,3.96
15/11/2013,14,70,0.18,19.28,6.79,0.29,7.59,0.2,0,0.13,4.09
15/11/2013,15,75.1,0.27,23.72,6.33,0.3,8.77,0.15,0,0.05,4.09
15/11/2013,16,62.3,0.1,17.01,4.9,0.19,6.5,0.1,0.05,0.16,3.12
15/11/2013,17,63.4,0.08,17.59,5.64,0.26,6.83,0.12,0,0.16,4.89
15/11/2013,18,58.2,,,,0.22,5.77,0.14,0,0.22,5.92
15/11/2013,19,37.1,,,,,,,,,2.98
15/11/2013,20,21.8,,,,,,,,,2.73
15/11/2013,21,20.4,,,,,,,,,2.36
15/11/2013,22,26,0.6,2.2,1.95,0.31,1.09,0.33,0.04,1.77,3.01
15/11/2013,23,25.9,0.31,1.59,1.47,0.2,0.88,0.26,0.05,1.03,3.08
15/11/2013,24,27.1,0.39,1.79,1.67,0.19,0.92,0.26,0.06,0.87,3.65
16/11/2013,1,31.1,0.47,2.57,2.46,0.19,1.21,0.34,0.05,0.56,4.37
16/11/2013,2,27.3,0.31,2.47,2.32,0.18,1.35,0.27,0.06,0.41,3.17
16/11/2013,3,26.3,0.19,2.5,1.88,0.12,1.31,0.18,0,0.26,4.05
16/11/2013,4,36.1,0.26,2.56,1.92,0.19,1.28,0.17,0.05,0.21,8.9
16/11/2013,5,36.4,0.38,2.4,2.27,0.31,1.18,0.18,0,0.57,6.11
16/11/2013,6,37.6,0.49,2.39,2.15,0.29,1.22,0.2,0,0.59,7.54
16/11/2013,7,36.6,0.47,1.51,1.38,0.15,0.94,0.29,0.05,0.47,9.17
16/11/2013,8,39.1,0.71,1.96,1.5,0.15,0.96,0.14,0,0.49,10.15
16/11/2013,9,41.4,0.9,5.67,2.15,0.19,2.14,0.22,0.08,0.81,6.75
16/11/2013,10,44.8,0.5,9.27,2.05,0.17,3.27,0.14,0,0.3,5.28
16/11/2013,11,36.8,0.29,9.3,1.58,0.16,3.1,0.2,0,0.34,2.64
16/11/2013,12,34.8,0.15,8.23,1.29,0,2.61,0,0,0.37,2.11
16/11/2013,13,27,0.13,5.66,0.92,0.13,2.01,0.3,0,0.22,1.57
16/11/2013,14,17.8,0.09,1.72,0.71,0.12,0.8,0.19,0,0.21,0.81
16/11/2013,15,18.1,0.09,1.33,0.83,0.12,0.62,0.14,0,0.21,0.71
16/11/2013,16,16.6,0.08,1.07,0.8,0.14,0.58,0,0.02,0.18,0.8
16/11/2013,17,17.6,0.09,0.75,0.93,0,0.47,0.14,0,0.25,1.1
16/11/2013,18,20.9,0.1,0.94,0.97,0.13,0.53,0.11,0,0.35,1.6
16/11/2013,19,22.1,0.14,1.15,1.34,0.18,0.7,0.22,0,0.19,1.84
16/11/2013,20,25.1,0.16,1.45,1.14,0.17,0.69,0.35,0.02,0.28,2.51
16/11/2013,21,26.1,0.19,1.5,1.12,0.19,0.63,0.29,0.06,0.32,3.85
16/11/2013,22,24.1,0.3,1.82,0.92,0.25,0.56,0.35,0.05,0.3,2.39
16/11/2013,23,23.2,0.23,1.6,1.02,0.17,0.61,0.36,0,0.26,1.9
16/11/2013,24,22.1,0.22,1.52,0.92,0.21,0.54,0.42,0.05,0,1.68
17/11/2013,1,24.5,0.33,1.71,1.03,0.19,0.59,0.37,0.05,0.21,2.63
17/11/2013,2,24.8,0.18,1.61,0.95,0.12,0.62,0.31,0.03,0.15,2.5
17/11/2013,3,27.5,0.29,1.69,0.93,0.17,0.68,0.28,0.07,0.33,3.22
17/11/2013,4,26.9,0.42,1.8,0.98,0.16,0.75,0.33,0.03,0.25,2.91
17/11/2013,5,31,2.35,1.96,1.03,0.2,1.4,0.35,0.03,0.25,3.71
17/11/2013,6,40.3,2.34,2.01,1.07,0.18,1.41,0.38,0.04,0.35,8.92
17/11/2013,7,42,1.58,1.71,1.28,0.27,0.9,0.43,0.04,0.82,8.75
17/11/2013,8,34.6,0.84,2,1.29,0.22,0.98,0.25,0,0.69,3.78
17/11/2013,9,43.7,1.2,4.5,1.52,0.27,1.64,0.43,0,0.48,4.79
17/11/2013,10,50.8,1.17,9.5,1.92,0.44,2.89,0.52,0,0.27,3.36
17/11/2013,11,51.9,0.83,13.5,1.79,0.27,4.35,0.41,0,0.13,2.49
17/11/2013,12,42,0.6,12.54,1.98,0.17,4.27,0.29,0.03,0.14,1.63
17/11/2013,13,38.5,0.25,10.04,1.71,0.17,3.37,0.25,0.03,0.16,1.15
17/11/2013,14,49.1,0.55,12.85,1.67,0.19,4.16,0.22,0,0.27,1.6
17/11/2013,15,42.8,0.3,11.9,1.94,0.26,3.94,0.23,0,0.23,1.37
17/11/2013,16,29.6,0.43,4.9,1.51,0.21,1.87,0,0,0.35,0.9
17/11/2013,17,25.8,0.19,4.1,1.7,0,1.69,0.22,0,0.33,1.01
17/11/2013,18,21.6,0.12,1.05,3.16,0.15,1.28,0.14,0,0.29,1.06
17/11/2013,19,17.4,0.08,0.96,3.88,0.15,1.59,0.22,0,0.24,0.56
17/11/2013,20,14.1,0.1,0.8,1.45,0.12,0.65,0.12,0,0.19,0.48
17/11/2013,21,19.6,0.11,1.1,2.47,0.13,1.1,0.14,0,0.21,0.7
17/11/2013,22,20.3,0.12,1.47,2.98,0.12,1.38,0.19,0,0.16,1.02
17/11/2013,23,20.4,0.13,1.54,3.24,0.15,1.4,0.28,0,0.15,0.85
17/11/2013,24,19.1,0.11,1.45,3.03,0.15,1.34,0.2,0,0.15,0.85
18/11/2013,1,20.6,0.14,1.72,2.66,,,,,,1.34
18/11/2013,2,22.9,0.29,2.05,2.79,0.17,1.34,0.3,0.06,0.24,1.37
18/11/2013,3,25.9,0.29,2.96,3.73,0.24,1.87,0.37,0,0.23,1.2
18/11/2013,4,24.6,0.42,2.77,3.3,0.24,1.73,0.26,0,0.19,1.01
18/11/2013,5,22.1,0.29,2.38,2.48,0.16,1.47,0.21,0,0.36,1.39
18/11/2013,6,23.1,,,,,,,,,1.54
18/11/2013,7,22.4,,,,,,,,,2.21
18/11/2013,8,27.6,0.33,2.39,2.17,0.15,1.27,0.14,0,0.28,3.85
18/11/2013,9,31.6,0.53,4.07,2.9,0.25,1.78,0.19,0.09,0.52,2.57
18/11/2013,10,39.7,0.46,7.36,5.9,0.43,3.79,0.18,0.08,0.24,2.08
18/11/2013,11,38,0.36,6.69,6.02,0.26,3.89,0.21,0.04,0.13,1.74
18/11/2013,12,46.4,0.31,11.18,6.54,0.22,5.27,0.22,0.03,0.2,2.2
18/11/2013,13,50.6,0.21,12.32,6.15,0.21,5.55,0.19,0.04,0.26,1.83
18/11/2013,14,48.1,0.29,10.12,7.45,0.17,5.43,0.22,0,0.16,1.42
18/11/2013,15,37.5,0.32,5.31,6.6,0.14,3.87,0.22,0,0.15,0.9
18/11/2013,16,28,0.11,2.14,5.89,0.14,2.69,0.15,0,0.18,0.83
18/11/2013,17,24.8,0.11,1.7,5.25,0.12,2.28,0.16,0,0.3,0.77
18/11/2013,18,22.6,0.11,1.34,4.22,0.11,1.81,0.16,0.06,0.21,1.13
18/11/2013,19,18.9,0.11,1.06,2.9,0.13,1.3,0.14,0,0.2,0.93
18/11/2013,20,20.6,0.14,1.45,2.99,0.13,1.37,0.19,0.02,0.32,0.82
18/11/2013,21,19.7,0.14,1.36,2.55,0.14,1.09,0.1,0.06,0.42,0.59
18/11/2013,22,23.6,0.22,2.23,3.23,0.15,1.65,0.19,0,0.21,0.82
18/11/2013,23,19.1,0.13,1.55,3.17,0.18,1.38,0,0.02,0.22,0.62
18/11/2013,24,19.3,0.17,1.65,3.17,0.23,1.34,0.12,0,0.1,1.21
19/11/2013,1,21.7,0.21,1.59,3.04,0.16,1.41,0.2,0,0.03,1.31
19/11/2013,2,20,0.17,1.52,2.77,0.13,1.32,0.14,0.03,0.18,1.26
19/11/2013,3,18.8,0.12,1.44,2.63,0.1,1.26,0.19,0.03,0.1,1.23
19/11/2013,4,20,0.12,1.44,2.94,0.12,1.41,0.14,0.05,0.25,1.98
19/11/2013,5,23.1,0.16,1.48,3.01,0.14,1.38,0.16,0,0.05,3.45
19/11/2013,6,27.6,0.41,1.69,3.01,0.14,1.42,0.15,0,0.05,5.3
19/11/2013,7,35.4,0.58,2.71,5.93,0.24,2.67,0.16,0.03,0.16,3.66
19/11/2013,8,46,0.79,4.1,9.4,0.24,4.52,0.33,0,0.37,3.93
19/11/2013,9,50.9,0.78,4.71,9.38,0.32,4.53,0.22,0.05,0.3,3.3
19/11/2013,10,54.7,0.9,5.66,8.68,0.29,4.51,0.2,0.07,0.36,3.76
19/11/2013,11,62.6,0.75,9.1,12.71,0.31,6.96,0.27,0,0.28,3.97
19/11/2013,12,62.8,0.62,13.64,12.28,0.27,7.98,0.2,0,0.2,3.97
19/11/2013,13,50.7,0.37,10.7,8.87,0.26,5.93,0.23,0,0.2,2.71
19/11/2013,14,41.4,0.26,7.89,7.97,0.21,4.85,0.12,0,0.23,2.32
19/11/2013,15,39.8,0.16,4.63,8.3,0.19,4.21,0.1,0.04,0.26,1.68
19/11/2013,16,41.5,,,,0.17,5.74,0.12,0.07,0.32,1.54
19/11/2013,17,28.2,,,,0.14,3.51,0.12,0.05,0.31,1.67
19/11/2013,18,23,,,,,,,,,1.83
19/11/2013,19,21.1,,,,,,,,,1.26
19/11/2013,20,20,,,,,,,,,0.31
19/11/2013,21,17.8,,,,,,,,,1.06
19/11/2013,22,16.5,,,,,,,,,1.48
19/11/2013,23,15.4,,,,,,,,,1.06
19/11/2013,24,17.2,,,,,,,,,2.62
20/11/2013,1,17.6,,,,,,,,,1.53
20/11/2013,2,16.8,,,,,,,,,1.45
20/11/2013,3,17.8,,,,,,,,,2.6
20/11/2013,4,18.5,,,,,,,,,2.74
20/11/2013,5,17.3,,,,,,,,,1.34
20/11/2013,6,22.7,,,,,,,,,3.89
20/11/2013,7,33.9,,,,,,,,,8.86
20/11/2013,8,39.3,,,,,,,,,9.79
20/11/2013,9,39.9,,,,,,,,,5.98
20/11/2013,10,45.1,,,,,,,,,6.42
20/11/2013,11,49.9,,,,,,,,,4.82
20/11/2013,12,43.5,,,,,,,,,3.98
20/11/2013,13,40.5,0.38,10.52,3.49,0.19,4.18,0.16,0,0.16,2.45
20/11/2013,14,53.3,0.33,15.42,4.45,0.19,5.71,0.17,0,0.11,2.77
20/11/2013,15,57.3,0.35,16.2,5.11,0.2,6.17,0.13,0.07,0.13,2.68
20/11/2013,16,53.2,0.27,13.45,5.17,0.17,5.47,0.19,0,0.24,2.78
20/11/2013,17,37.5,0.21,7.98,4.17,0.17,3.67,0.16,0,0.06,2.9
20/11/2013,18,28.9,0.14,3.03,4.18,0.18,2.3,0.14,0.02,0.13,2.46
20/11/2013,19,28.4,0.14,2.13,4.84,0.16,2.21,0.17,0,0.2,2.85
20/11/2013,20,32.7,0.24,2.97,5.13,0.16,2.58,0.17,0.03,0.17,3.19
20/11/2013,21,34.2,0.34,3.59,5.16,0.22,2.85,0.2,0,0.23,3.14
20/11/2013,22,29.3,0.36,2.34,3.7,0.17,1.91,0.16,0.03,0.26,2.75
20/11/2013,23,23.1,0.48,2.22,3.24,0.18,1.69,0.18,0,0.28,1.66
20/11/2013,24,18,0.27,1.79,2.98,0.19,1.45,0,0,0.02,1.03
21/11/2013,1,20.5,0.36,1.78,2.73,0.14,1.37,0.22,0,0.23,2.04
21/11/2013,2,32.3,0.45,3.51,3.38,0.23,2.01,0.16,0.02,0.09,1.78
21/11/2013,3,37.6,0.46,5.29,4.2,0.32,2.8,0.15,0.03,0.1,4.9
21/11/2013,4,37.4,0.49,4.15,3.79,0.24,2.31,0.14,0.09,0.14,5.85
21/11/2013,5,38.9,0.52,5.21,4,0.27,2.72,0.19,0.09,0.18,4.73
21/11/2013,6,44.9,1.71,6,4.23,0.29,3.54,0.19,0.08,0.2,4.79
21/11/2013,7,53.5,1.89,5.35,4.06,0.3,3.51,0.22,0.09,0.27,12.47
21/11/2013,8,56.3,0.83,3.1,3.7,0.18,2.13,0.11,0.03,0.33,13.25
21/11/2013,9,53.5,1,6.02,4.12,0.26,3.26,0.2,0.07,0.39,8.55
21/11/2013,10,50.1,1.04,10.22,4.33,0.29,4.61,0.26,0.06,0.26,5.23
21/11/2013,11,41.1,0.55,10.17,4.09,0.14,4.43,0.12,0.04,0.13,2.72
21/11/2013,12,46,0.46,11.75,4.15,0.14,4.73,0.17,0,0.17,2.35
21/11/2013,13,55.4,0.49,16.09,4.41,0.23,6.02,0.11,0,0.11,2.79
21/11/2013,14,55.7,0.38,15.62,5.05,0.2,6.19,0.17,0.04,0.26,2.71
21/11/2013,15,44.3,0.23,10.26,4.87,0.17,4.57,0.17,0.03,0.15,2.09
21/11/2013,16,36.7,0.14,6.03,4.77,0.13,3.4,0,0,0.27,1.55
21/11/2013,17,33.8,0.12,4.53,5,0.14,3.1,0,0,0.13,1.92
21/11/2013,18,38.5,0.14,3.38,6.72,0.16,3.2,0.07,0,0.29,3.02
21/11/2013,19,42.4,0.18,4.28,8.28,0.29,3.96,0.18,0,0.31,1.91
21/11/2013,20,46.9,0.27,4.55,5.73,0.62,2.89,0.18,0,0.22,3.31
21/11/2013,21,42.9,0.32,4.61,5.32,0.44,2.99,0.14,0.06,0.22,6.02
21/11/2013,22,35.8,0.48,2.94,4.8,0.52,2.25,0.26,0,0.45,4.36
21/11/2013,23,36,0.34,2.69,3.97,0.35,2.06,0.14,0,0.37,4.78
21/11/2013,24,42.9,0.34,2.67,3.96,0.34,1.98,0.11,0.05,0.42,9.51
22/11/2013,1,47.5,0.4,2.88,4.13,0.32,2.06,0.18,0,0.25,10.56
22/11/2013,2,51.3,0.4,3.23,4.19,0.32,2.19,0.19,0.06,0.33,11.24
22/11/2013,3,48.3,0.38,3.14,4.13,0.32,2.23,0.1,0.04,0.25,9.64
22/11/2013,4,53.6,0.92,3.05,4.15,0.38,2.3,0.17,0.14,0.26,15.1
22/11/2013,5,46.9,1.13,2.76,4.09,0.39,2.16,0.17,0.3,0.45,9.04
22/11/2013,6,45.4,0.88,2.71,4.03,0.41,2.2,0.18,0.3,0.38,10.1
22/11/2013,7,47.9,0.58,2.86,4.33,0.38,2.23,0.11,0.13,0.2,9.62
22/11/2013,8,57.9,0.67,3.27,4.4,0.42,2.37,0.13,0.18,0.31,14.14
22/11/2013,9,59.5,0.96,5.7,4.45,0.41,3.03,0.13,0.32,0.48,10.88
22/11/2013,10,69,1.3,11.7,4.82,0.5,5.07,0.19,0.3,0.4,9.2
22/11/2013,11,73.1,0.86,19.75,4.78,0.41,7.3,0.19,0.17,0.31,6.33
22/11/2013,12,71.6,0.5,23.27,4.13,0.44,7.95,0.2,0.31,0.33,5.96
22/11/2013,13,54.4,0.53,18.52,3.13,0.38,6.4,0.17,0.2,0.3,3.46
22/11/2013,14,38.6,0.31,9.61,2.1,0.33,3.41,0.1,0.08,0.23,2.22
22/11/2013,15,29.3,0.17,6.83,1.92,0.27,2.42,0.12,0.07,0.13,1.77
22/11/2013,16,27.9,0.16,3.91,2.05,0.31,1.69,0.1,0.11,0.21,1.85
22/11/2013,17,32.5,0.12,5.26,2.31,0.39,2.13,0.14,0.12,0.26,3.08
22/11/2013,18,33.2,0.14,3.87,3.15,0.3,2.03,0,0.14,0.36,3.09
22/11/2013,19,28.4,0.15,1.88,4.66,0.3,2.09,0.1,0.08,0.25,1.47
22/11/2013,20,29.3,0.16,1.93,4.63,0.33,2.11,0.09,0.04,0.04,1.89
22/11/2013,21,30.2,0.24,1.92,4.82,,,,,,1.63
22/11/2013,22,31.8,0.3,2.07,5.22,0.3,2.34,0.25,0.02,0.33,1.9
22/11/2013,23,29.1,0.27,1.78,4.88,0.37,2.09,0.12,0,0.16,1.52
22/11/2013,24,29.4,0.32,2.05,5.32,0.36,2.17,0.13,0.19,0.25,2.59
23/11/2013,1,31.3,0.26,2.08,4.79,0.3,2.26,0,0.42,0.19,3.61
23/11/2013,2,36.7,0.41,2.28,5.2,0.32,2.25,0.21,0.22,0.48,5.13
23/11/2013,3,44.5,0.53,2.42,5.38,0.42,2.44,0.2,0.19,0.46,10.01
23/11/2013,4,39.3,0.75,2.57,5.21,0.36,2.5,0.19,0.18,0.36,4.32
23/11/2013,5,36,0.94,3.58,7.13,0.45,3.47,0.2,0.36,0.33,2.5
23/11/2013,6,41.2,0.92,4.21,8.01,0.39,4.02,0.32,0.37,0.35,2.97
23/11/2013,7,42.9,1.34,4.28,9.03,0.44,4.49,0.3,0.32,0.35,3.88
23/11/2013,8,35.6,0.76,3.6,7.84,0.41,3.73,0.18,0.26,0.22,3.84
23/11/2013,9,34.2,0.6,3.47,7.27,0.34,3.55,0.16,0.13,0.41,2.9
23/11/2013,10,37.1,0.63,4.95,6.85,,,,,,2.79
23/11/2013,11,39.2,0.46,6.19,5.51,0.33,3.66,0.19,0.12,0.26,1.85
23/11/2013,12,31.4,0.27,5.24,4.18,0.29,2.89,0,0.11,0.28,1.08
23/11/2013,13,20.1,0.14,2.69,2.28,0.28,1.4,0.14,0,0.27,0.61
23/11/2013,14,15.9,0.1,1.71,1.8,0.3,1.03,0,0.03,0.3,0.34
23/11/2013,15,10.7,0.09,0.77,1.19,0.28,0.59,0,0,0.34,0.56
23/11/2013,16,11,0.17,0.71,0.6,0.29,0.31,0,0,0.26,0.32
23/11/2013,17,10.1,0.13,0.61,0.58,0.28,0.23,0,0.07,0.3,0.8
23/11/2013,18,11.5,0.11,0.62,0.56,0.3,0.2,0,0.06,0.3,0.57
23/11/2013,19,10.8,0.12,0.63,0.48,0.27,0.21,0,0.07,0.29,0.38
23/11/2013,20,15.4,0.16,0.78,0.55,0.28,0.2,0,0.05,0.43,1.57
23/11/2013,21,15.8,0.24,0.88,0.52,0.28,0.25,0.14,0.09,0.38,1.06
23/11/2013,22,17.3,0.46,1.05,0.68,0.37,0.23,0.09,0.13,0.49,1.64
23/11/2013,23,16.1,0.36,0.95,0.99,0.33,0.39,0.22,0.09,0.55,1.75
23/11/2013,24,12.6,0.36,1.1,0.8,0.33,0.37,0.22,0.12,0.47,1.51
24/11/2013,1,16.1,0.21,1.1,0.76,0.3,0.3,0.11,0.19,0.42,1.61
24/11/2013,2,22.3,0.42,1.25,2.2,0.35,0.75,0.25,0.14,0.41,2.26
24/11/2013,3,26.2,0.6,1.64,3.75,0.35,1.37,0.27,0.04,0.45,1.56
24/11/2013,4,29.1,0.49,2.48,5.44,0.41,2.19,0.22,0.09,0.35,1.18
24/11/2013,5,30.2,0.42,3.06,6.58,0.36,2.82,0.2,0.1,0.42,1.87
24/11/2013,6,38.4,0.71,3,9.68,0.46,4.04,0.18,0.06,0.36,2.27
24/11/2013,7,43,0.54,2.54,15.29,0.32,6.14,0.15,0.06,0.17,2.28
24/11/2013,8,42.4,0.66,3.09,13.93,0.31,5.63,0.21,0.14,0.16,2
24/11/2013,9,46.4,0.55,4.08,13.04,0.32,5.42,0.17,0.12,0.34,1.91
24/11/2013,10,70.5,0.55,5.17,24.21,0.32,10.25,0.22,0.11,0.18,1.65
24/11/2013,11,83.4,0.59,6.75,27.78,0.34,12.28,0.15,0.04,0.1,2.11
24/11/2013,12,90,0.54,8.58,28.86,0.36,13.26,0.22,0.08,0.18,2.16
24/11/2013,13,94.6,0.56,11.39,28.59,0.36,14.09,0.26,0.04,0.19,2.28
24/11/2013,14,102.6,0.51,15.2,27.51,0.41,14.75,0.27,0.08,0.27,2.44
24/11/2013,15,98.2,0.43,16.51,24.87,0.44,13.98,0.21,0.12,0.29,2.21
24/11/2013,16,94.5,0.55,15.85,24.78,0.45,13.46,0.22,0.1,0.32,2.32
24/11/2013,17,90.5,0.62,16.14,23.01,0.5,12.94,0.31,0.1,0.27,2.48
24/11/2013,18,59.9,0.47,11.15,16.34,0.44,9.04,0.15,0.04,0.31,1.75
24/11/2013,19,20.3,0.15,1.57,3.59,0.3,1.74,0.12,0,0.21,0.45
24/11/2013,20,21.3,0.15,1.45,2.92,0.32,1.26,0.05,0,0.34,1.72
24/11/2013,21,28.1,0.33,1.81,3.24,0.39,1.37,0.22,0.07,0.34,2.72
24/11/2013,22,46.6,0.57,3.27,6.97,0.42,2.99,0.28,0,0.4,3.91
24/11/2013,23,52.4,0.72,4.91,12.53,0.5,5.6,0.28,0.16,0.34,3.68
24/11/2013,24,43.4,0.89,3.93,9.48,0.45,4.14,0.7,0.17,0.53,3.06
25/11/2013,1,35.5,0.61,3.09,6.34,0.36,2.92,0.4,0,0.33,4.05
25/11/2013,2,34.2,0.47,2.15,3.72,0.32,1.78,0.23,0.12,0.3,5.4
25/11/2013,3,28.5,0.45,1.94,3.26,0.31,1.53,0.23,0.05,0.42,4.04
25/11/2013,4,29.7,0.39,1.96,3.17,0.35,1.52,0.16,0.07,0.22,4.54
25/11/2013,5,31.9,0.5,2.15,3.55,0.55,1.56,0.17,0.05,0.11,6.85
25/11/2013,6,41.7,0.62,2.36,3.58,0.43,1.67,0.26,0.08,0.4,11.71
25/11/2013,7,54.3,0.89,3.42,5.07,0.41,2.68,0.36,0.01,0.44,11.49
25/11/2013,8,75.4,1.28,10.16,12.06,0.38,7.38,0.04,0.09,0.34,8.63
25/11/2013,9,86.8,1.11,15.6,12.49,0.35,9.14,0.17,0.07,0.44,8.91
25/11/2013,10,103,1.09,23.75,12.47,0.33,11.83,0.12,0.08,0.5,8.42
25/11/2013,11,103,0.96,32.08,11.31,0.28,12.67,0.31,0.11,0.38,6.32
25/11/2013,12,81.4,0.62,29.87,8.47,0.36,11.96,0.19,0,0.25,4.77
25/11/2013,13,51.9,0.24,17.77,4.54,0.32,6.9,0.25,0.02,0.17,2.75
25/11/2013,14,37.2,0.14,10.31,3.25,0.31,4.15,0.28,0.04,0,2.22
25/11/2013,15,34.1,0.12,8.12,3,0.31,3.22,0.33,0.05,0.09,2.1
25/11/2013,16,33.1,0.12,7.52,3.18,0.37,3.19,0.12,0.12,0.39,2.05
25/11/2013,17,20.4,0.11,2.11,2.34,,,,,,1.14
25/11/2013,18,21,0.13,2.32,2.12,,,,,,1.29
25/11/2013,19,22.5,0.11,1.59,1.95,0.26,0.99,0,0,0.4,1.89
25/11/2013,20,18.7,0.12,0.99,1.87,0.28,0.78,0.09,0.08,0.41,1.42
25/11/2013,21,19.1,0.1,0.82,1.69,0.31,0.72,0,0,0.3,2.17
25/11/2013,22,32.6,0.31,3.57,2.07,0.31,1.45,0,0.04,0.35,3.87
25/11/2013,23,36.8,0.56,4.6,2.19,0.3,1.98,0.31,0.08,0.31,4.79
25/11/2013,24,38.4,0.47,4.43,2.16,0.27,1.87,0.18,0.14,0.36,7.32
26/11/2013,1,35.7,0.29,1.39,1.63,0.31,0.74,0,0.12,0.44,8.68
26/11/2013,2,29.3,0.23,0.88,1.26,0.28,0.44,0.16,0.05,0.66,6.4
26/11/2013,3,34,0.23,0.9,1.36,0.31,0.4,0.09,0.07,0.7,7.72
26/11/2013,4,44.5,0.34,1.33,1.4,0.35,0.46,0,0.2,0.75,12
26/11/2013,5,48.8,0.52,1.25,1.61,0.35,0.52,0.11,0.19,1.03,10.32
26/11/2013,6,40.1,0.6,1.6,1.62,0.38,0.74,0.18,0.15,0.79,9.82
26/11/2013,7,42,0.5,1.73,1.81,0.41,0.87,0,0.05,0.54,11.84
26/11/2013,8,44.5,0.69,1.95,1.72,0.37,0.9,0.15,0.13,0.72,11.25
26/11/2013,9,44.6,0.7,4.39,1.8,0.35,1.6,0.16,0.07,0.55,8.03
26/11/2013,10,47.6,0.73,9.24,2.15,0.4,2.99,0.11,0.1,0.43,5.9
26/11/2013,11,38.2,0.3,8.6,1.73,0.29,2.74,0,0,0.41,3.29
26/11/2013,12,39.7,0.28,10.28,1.71,0.32,3.18,0.16,0.14,0.3,3.46
26/11/2013,13,31.8,0.22,7.02,1.68,0.35,2.29,0.11,0.11,0.42,2.17
26/11/2013,14,26.2,0.15,5.6,1.57,0.3,1.86,0,0.1,0.35,1.65
26/11/2013,15,21.6,0.1,2.66,1.25,0.27,0.96,0,0.07,0.37,0.73
26/11/2013,16,15.1,0.09,1.67,1.16,0.3,0.64,0.08,0.02,0.31,1.21
26/11/2013,17,18.4,0.09,1.38,1.13,0.3,0.49,0,0,0.28,1.42
26/11/2013,18,18.2,0.1,0.98,1.98,0.31,0.73,0,0.06,0.46,1.04
26/11/2013,19,15.7,0.09,0.83,1.97,0.2,0.68,0.08,0,0.44,0.88
26/11/2013,20,16.5,0.11,1.09,2.19,0,0.84,0,0,0.27,1.54
26/11/2013,21,17.4,0.12,1.14,2.17,0.19,0.86,0,0,0.32,0.8
26/11/2013,22,19.9,0.32,1.59,2.09,0.15,0.96,0.18,0.12,0.4,1.23
26/11/2013,23,17.7,0.37,1.76,1.73,0.16,0.94,0.06,0.26,0.37,0.7
26/11/2013,24,15.6,0.35,1.82,1.75,0.17,0.93,0.09,0.21,0.31,0.69
27/11/2013,1,15.5,0.27,1.94,2.13,0.16,1.04,0.14,0.16,0.38,0.7
27/11/2013,2,14.5,0.2,2,1.77,0.19,0.9,0.08,0.17,0.47,0.29
27/11/2013,3,15.9,0.23,2.04,1.76,0.14,0.88,0.1,0.23,0.28,0.46
27/11/2013,4,18.9,0.29,2.28,2.89,0.19,1.32,0,0.33,0.28,0.46
27/11/2013,5,20.8,0.51,2.26,4.04,0.2,1.75,0,0.45,0.25,0.77
27/11/2013,6,18.9,0.31,2.41,3.86,0.16,1.87,0.12,0.29,0.35,1.99
27/11/2013,7,24.7,0.35,2.71,4.25,0.19,1.98,0,0.13,0.36,2.62
27/11/2013,8,25.9,0.27,2.32,3.05,0.16,1.42,0.08,0.07,0.43,1.94
27/11/2013,9,27.8,0.41,2.62,3.14,0.18,1.5,0.11,0.2,0.5,2.57
27/11/2013,10,31.2,0.55,3.22,3.76,0.3,1.9,0.17,0.21,0.52,2.17
27/11/2013,11,,0.68,4.92,5.5,0.37,2.89,0.19,0.25,0.49,2.47
27/11/2013,12,,0.47,7.71,6.96,0.34,4.13,0.11,0.21,0.48,2.55
27/11/2013,13,,0.4,12.29,7.26,0.28,5.45,0.13,0.23,0.35,3.01
27/11/2013,14,,0.48,18.19,5.96,0.23,6.74,0.11,0.12,0.23,2.96
27/11/2013,15,,0.36,19.64,4.92,0.22,7.01,0.11,0.07,0.32,2.45
27/11/2013,16,,0.28,16.6,4.09,0.19,6.08,0.15,0.11,0.19,2.2
27/11/2013,17,,0.21,15.71,3.91,0.19,5.7,0.06,0.07,0.14,2.18
27/11/2013,18,,0.26,14.99,4.07,0.18,5.45,0,0.06,0.21,3.1
27/11/2013,19,,0.37,12.45,4.94,0.23,5.11,0.14,0,0.36,3.78
27/11/2013,20,,0.47,5.16,6.82,0.21,3.59,0.18,0.11,0.65,3.26
27/11/2013,21,,0.56,4.95,9.2,0.31,4.34,0.23,0.1,0.43,2.77
27/11/2013,22,,,,,,,,,,1.71
27/11/2013,23,,,,,,,,,,1.22
27/11/2013,24,,,,,,,,,,1.89
28/11/2013,1,,,,,,,,,,2.36
28/11/2013,2,,,,,,,,,,2.98
28/11/2013,3,,,,,,,,,,3.67
28/11/2013,4,,,,,,,,,,4.67
28/11/2013,5,,,,,,,,,,6.25
28/11/2013,6,,,,,,,,,,7.55
28/11/2013,7,,,,,,,,,,9.51
28/11/2013,8,,,,,,,,,,11.32
28/11/2013,9,,,,,,,,,,8.44
28/11/2013,10,,,,,,,,,,4.18
28/11/2013,11,,,,,,,,,,2.2
28/11/2013,12,,,,,,,,,,1.84
