Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2018/01/01 al 2018/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
25/03/2018,PED,SO2,2,1
25/03/2018,SAG,SO2,3,1
25/03/2018,SFE,SO2,2,1
25/03/2018,TLA,SO2,4,1
25/03/2018,TLI,SO2,3,1
25/03/2018,UAX,SO2,1,1
25/03/2018,UIZ,SO2,1,1
25/03/2018,VIF,SO2,3,1
25/03/2018,XAL,SO2,3,1
25/03/2018,CCA,SO2,2,1
25/03/2018,MGH,SO2,2,1
25/03/2018,AJM,SO2,2,1
25/03/2018,BJU,SO2,1,1
26/03/2018,CAM,SO2,3,1
26/03/2018,MON,SO2,1,1
26/03/2018,CUA,SO2,2,1
26/03/2018,CUT,SO2,4,1
26/03/2018,FAC,SO2,2,1
26/03/2018,HGM,SO2,3,1
26/03/2018,IZT,SO2,2,1
26/03/2018,LLA,SO2,3,1
26/03/2018,LPR,SO2,3,1
26/03/2018,MER,SO2,4,1
26/03/2018,NEZ,SO2,2,1
26/03/2018,PED,SO2,2,1
26/03/2018,SAG,SO2,3,1
26/03/2018,SFE,SO2,2,1
26/03/2018,TLA,SO2,3,1
26/03/2018,TLI,SO2,3,1
26/03/2018,UAX,SO2,1,1
26/03/2018,UIZ,SO2,2,1
26/03/2018,VIF,SO2,4,1
26/03/2018,XAL,SO2,4,1
26/03/2018,CCA,SO2,2,1
26/03/2018,MGH,SO2,2,1
26/03/2018,AJM,SO2,2,1
26/03/2018,BJU,SO2,2,1
26/03/2018,INN,SO2,1,1
27/03/2018,CAM,SO2,3,1
27/03/2018,MON,SO2,1,1
27/03/2018,CUA,SO2,1,1
27/03/2018,CUT,SO2,4,1
27/03/2018,FAC,SO2,3,1
27/03/2018,HGM,SO2,2,1
27/03/2018,IZT,SO2,1,1
27/03/2018,LLA,SO2,2,1
27/03/2018,LPR,SO2,2,1
27/03/2018,MER,SO2,2,1
27/03/2018,NEZ,SO2,1,1
27/03/2018,PED,SO2,3,1
27/03/2018,SAG,SO2,2,1
27/03/2018,SFE,SO2,1,1
27/03/2018,TLA,SO2,4,1
27/03/2018,TLI,SO2,3,1
27/03/2018,UAX,SO2,1,1
27/03/2018,UIZ,SO2,1,1
27/03/2018,VIF,SO2,3,1
27/03/2018,XAL,SO2,2,1
27/03/2018,CCA,SO2,2,1
27/03/2018,MGH,SO2,3,1
27/03/2018,AJM,SO2,1,1
27/03/2018,BJU,SO2,2,1
27/03/2018,INN,SO2,1,1
28/03/2018,CAM,SO2,1,1
28/03/2018,MON,SO2,1,1
28/03/2018,CHO,SO2,1,1
28/03/2018,CUA,SO2,1,1
28/03/2018,CUT,SO2,2,1
28/03/2018,FAC,SO2,1,1
28/03/2018,HGM,SO2,1,1
28/03/2018,IZT,SO2,1,1
28/03/2018,LLA,SO2,1,1
28/03/2018,LPR,SO2,2,1
28/03/2018,MER,SO2,2,1
28/03/2018,NEZ,SO2,1,1
28/03/2018,PED,SO2,2,1
28/03/2018,SAG,SO2,2,1
28/03/2018,SFE,SO2,1,1
28/03/2018,TLA,SO2,2,1
28/03/2018,TLI,SO2,2,1
28/03/2018,UAX,SO2,1,1
28/03/2018,UIZ,SO2,1,1
28/03/2018,VIF,SO2,2,1
28/03/2018,XAL,SO2,2,1
28/03/2018,CCA,SO2,2,1
28/03/2018,MGH,SO2,1,1
28/03/2018,AJM,SO2,1,1
28/03/2018,BJU,SO2,1,1
28/03/2018,INN,SO2,1,1
29/03/2018,CAM,SO2,1,1
29/03/2018,MON,SO2,1,1
29/03/2018,CHO,SO2,1,1
29/03/2018,CUA,SO2,2,1
29/03/2018,CUT,SO2,3,1
29/03/2018,FAC,SO2,4,1
29/03/2018,HGM,SO2,1,1
29/03/2018,IZT,SO2,0,1
29/03/2018,LLA,SO2,2,1
29/03/2018,LPR,SO2,1,1
29/03/2018,MER,SO2,1,1
29/03/2018,NEZ,SO2,1,1
29/03/2018,PED,SO2,3,1
29/03/2018,SAG,SO2,2,1
29/03/2018,SFE,SO2,2,1
29/03/2018,TLI,SO2,3,1
29/03/2018,UAX,SO2,1,1
29/03/2018,UIZ,SO2,0,1
29/03/2018,VIF,SO2,3,1
29/03/2018,XAL,SO2,1,1
29/03/2018,CCA,SO2,2,1
29/03/2018,MGH,SO2,2,1
29/03/2018,AJM,SO2,2,1
29/03/2018,BJU,SO2,1,1
29/03/2018,INN,SO2,1,1
30/03/2018,CAM,SO2,9,1
30/03/2018,MON,SO2,1,1
30/03/2018,CHO,SO2,1,1
30/03/2018,CUA,SO2,4,1
30/03/2018,CUT,SO2,16,1
30/03/2018,FAC,SO2,10,1
30/03/2018,HGM,SO2,6,1
30/03/2018,IZT,SO2,5,1
30/03/2018,LLA,SO2,6,1
30/03/2018,LPR,SO2,2,1
30/03/2018,MER,SO2,7,1
30/03/2018,PED,SO2,4,1
30/03/2018,SAG,SO2,4,1
30/03/2018,SFE,SO2,4,1
30/03/2018,TLA,SO2,12,1
30/03/2018,TLI,SO2,12,1
30/03/2018,UAX,SO2,4,1
30/03/2018,UIZ,SO2,3,1
30/03/2018,VIF,SO2,9,1
30/03/2018,XAL,SO2,3,1
30/03/2018,CCA,SO2,4,1
30/03/2018,MGH,SO2,7,1
30/03/2018,AJM,SO2,4,1
30/03/2018,BJU,SO2,6,1
30/03/2018,INN,SO2,2,1
31/03/2018,CAM,SO2,4,1
31/03/2018,MON,SO2,4,1
31/03/2018,CHO,SO2,2,1
31/03/2018,CUA,SO2,2,1
31/03/2018,CUT,SO2,5,1
31/03/2018,FAC,SO2,3,1
31/03/2018,HGM,SO2,3,1
31/03/2018,IZT,SO2,3,1
31/03/2018,LLA,SO2,10,1
31/03/2018,LPR,SO2,3,1
31/03/2018,MER,SO2,4,1
31/03/2018,PED,SO2,2,1
31/03/2018,SAG,SO2,7,1
31/03/2018,SFE,SO2,1,1
31/03/2018,TLA,SO2,5,1
31/03/2018,TLI,SO2,6,1
31/03/2018,UAX,SO2,2,1
31/03/2018,UIZ,SO2,4,1
31/03/2018,VIF,SO2,12,1
31/03/2018,XAL,SO2,5,1
31/03/2018,CCA,SO2,2,1
31/03/2018,MGH,SO2,2,1
31/03/2018,AJM,SO2,1,1
31/03/2018,BJU,SO2,2,1
31/03/2018,INN,SO2,1,1
01/04/2018,CAM,SO2,2,1
01/04/2018,MON,SO2,1,1
01/04/2018,CHO,SO2,1,1
01/04/2018,CUA,SO2,1,1
01/04/2018,CUT,SO2,2,1
01/04/2018,FAC,SO2,3,1
01/04/2018,HGM,SO2,2,1
01/04/2018,IZT,SO2,1,1
01/04/2018,LLA,SO2,1,1
01/04/2018,LPR,SO2,1,1
01/04/2018,MER,SO2,2,1
01/04/2018,PED,SO2,2,1
01/04/2018,SAG,SO2,1,1
01/04/2018,SFE,SO2,1,1
01/04/2018,TLA,SO2,3,1
01/04/2018,TLI,SO2,2,1
01/04/2018,UAX,SO2,1,1
01/04/2018,UIZ,SO2,1,1
01/04/2018,VIF,SO2,2,1
01/04/2018,XAL,SO2,2,1
01/04/2018,CCA,SO2,1,1
01/04/2018,MGH,SO2,2,1
01/04/2018,AJM,SO2,1,1
01/04/2018,BJU,SO2,1,1
01/04/2018,INN,SO2,1,1
02/04/2018,CAM,SO2,2,1
02/04/2018,MON,SO2,1,1
02/04/2018,CHO,SO2,1,1
02/04/2018,CUA,SO2,1,1
02/04/2018,CUT,SO2,4,1
02/04/2018,FAC,SO2,2,1
02/04/2018,HGM,SO2,2,1
02/04/2018,IZT,SO2,1,1
02/04/2018,LLA,SO2,2,1
02/04/2018,LPR,SO2,2,1
02/04/2018,MER,SO2,2,1
02/04/2018,PED,SO2,2,1
02/04/2018,SAG,SO2,2,1
02/04/2018,SFE,SO2,1,1
02/04/2018,TLA,SO2,2,1
02/04/2018,TLI,SO2,3,1
02/04/2018,UAX,SO2,1,1
02/04/2018,UIZ,SO2,1,1
02/04/2018,VIF,SO2,4,1
02/04/2018,XAL,SO2,4,1
02/04/2018,CCA,SO2,2,1
02/04/2018,MGH,SO2,2,1
02/04/2018,AJM,SO2,1,1
02/04/2018,BJU,SO2,1,1
02/04/2018,INN,SO2,1,1
03/04/2018,CAM,SO2,1,1
03/04/2018,MON,SO2,2,1
03/04/2018,CHO,SO2,1,1
03/04/2018,CUA,SO2,1,1
03/04/2018,CUT,SO2,2,1
03/04/2018,FAC,SO2,2,1
03/04/2018,HGM,SO2,1,1
03/04/2018,LLA,SO2,2,1
03/04/2018,LPR,SO2,2,1
03/04/2018,MER,SO2,1,1
03/04/2018,PED,SO2,2,1
03/04/2018,SAG,SO2,3,1
03/04/2018,SFE,SO2,1,1
03/04/2018,TLA,SO2,2,1
03/04/2018,TLI,SO2,2,1
03/04/2018,UAX,SO2,1,1
03/04/2018,UIZ,SO2,1,1
03/04/2018,VIF,SO2,2,1
03/04/2018,XAL,SO2,3,1
03/04/2018,CCA,SO2,1,1
03/04/2018,MGH,SO2,1,1
03/04/2018,AJM,SO2,1,1
03/04/2018,BJU,SO2,2,1
03/04/2018,INN,SO2,1,1
04/04/2018,ACO,SO2,1,1
04/04/2018,CAM,SO2,3,1
04/04/2018,MON,SO2,1,1
04/04/2018,CHO,SO2,2,1
04/04/2018,CUA,SO2,5,1
04/04/2018,CUT,SO2,3,1
04/04/2018,FAC,SO2,5,1
04/04/2018,HGM,SO2,3,1
04/04/2018,LPR,SO2,2,1
04/04/2018,MER,SO2,3,1
04/04/2018,PED,SO2,4,1
04/04/2018,SAG,SO2,3,1
04/04/2018,SFE,SO2,4,1
04/04/2018,TLA,SO2,3,1
04/04/2018,TLI,SO2,2,1
04/04/2018,UAX,SO2,2,1
04/04/2018,VIF,SO2,2,1
04/04/2018,XAL,SO2,3,1
04/04/2018,CCA,SO2,3,1
04/04/2018,MGH,SO2,4,1
04/04/2018,AJM,SO2,4,1
04/04/2018,BJU,SO2,4,1
04/04/2018,INN,SO2,4,1
05/04/2018,ACO,SO2,1,1
05/04/2018,CAM,SO2,1,1
05/04/2018,MON,SO2,1,1
05/04/2018,CHO,SO2,1,1
05/04/2018,CUA,SO2,1,1
05/04/2018,CUT,SO2,2,1
05/04/2018,FAC,SO2,2,1
05/04/2018,HGM,SO2,1,1
05/04/2018,LPR,SO2,1,1
05/04/2018,MER,SO2,1,1
05/04/2018,NEZ,SO2,1,1
05/04/2018,PED,SO2,2,1
05/04/2018,SAG,SO2,2,1
05/04/2018,SFE,SO2,1,1
05/04/2018,TLA,SO2,2,1
05/04/2018,TLI,SO2,2,1
05/04/2018,UAX,SO2,0,1
05/04/2018,VIF,SO2,1,1
05/04/2018,XAL,SO2,2,1
05/04/2018,CCA,SO2,1,1
05/04/2018,MGH,SO2,1,1
05/04/2018,AJM,SO2,1,1
05/04/2018,BJU,SO2,2,1
05/04/2018,INN,SO2,1,1
06/04/2018,ACO,SO2,1,1
06/04/2018,ATI,SO2,1,1
06/04/2018,CAM,SO2,1,1
06/04/2018,MON,SO2,1,1
06/04/2018,CHO,SO2,0,1
06/04/2018,CUA,SO2,1,1
06/04/2018,CUT,SO2,2,1
06/04/2018,FAC,SO2,2,1
06/04/2018,HGM,SO2,1,1
06/04/2018,MER,SO2,1,1
06/04/2018,NEZ,SO2,1,1
06/04/2018,PED,SO2,1,1
06/04/2018,SAG,SO2,1,1
06/04/2018,SFE,SO2,0,1
06/04/2018,TLA,SO2,2,1
06/04/2018,TLI,SO2,2,1
06/04/2018,UAX,SO2,0,1
06/04/2018,VIF,SO2,2,1
06/04/2018,XAL,SO2,2,1
06/04/2018,CCA,SO2,1,1
06/04/2018,MGH,SO2,1,1
06/04/2018,AJM,SO2,1,1
06/04/2018,BJU,SO2,2,1
06/04/2018,INN,SO2,1,1
07/04/2018,ACO,SO2,1,1
07/04/2018,ATI,SO2,1,1
07/04/2018,CAM,SO2,2,1
07/04/2018,MON,SO2,1,1
07/04/2018,CHO,SO2,1,1
07/04/2018,CUA,SO2,1,1
07/04/2018,CUT,SO2,2,1
07/04/2018,FAC,SO2,2,1
07/04/2018,HGM,SO2,1,1
07/04/2018,LPR,SO2,1,1
07/04/2018,MER,SO2,2,1
07/04/2018,NEZ,SO2,1,1
07/04/2018,PED,SO2,2,1
07/04/2018,SAG,SO2,3,1
07/04/2018,SFE,SO2,0,1
07/04/2018,TLA,SO2,2,1
07/04/2018,TLI,SO2,2,1
07/04/2018,UAX,SO2,1,1
07/04/2018,UIZ,SO2,1,1
07/04/2018,VIF,SO2,2,1
07/04/2018,XAL,SO2,2,1
07/04/2018,CCA,SO2,1,1
07/04/2018,MGH,SO2,1,1
07/04/2018,AJM,SO2,1,1
07/04/2018,BJU,SO2,2,1
07/04/2018,INN,SO2,1,1
08/04/2018,ACO,SO2,3,1
08/04/2018,ATI,SO2,2,1
08/04/2018,CAM,SO2,2,1
08/04/2018,MON,SO2,2,1
08/04/2018,CHO,SO2,2,1
08/04/2018,CUA,SO2,2,1
08/04/2018,CUT,SO2,2,1
08/04/2018,FAC,SO2,3,1
08/04/2018,HGM,SO2,3,1
08/04/2018,LPR,SO2,2,1
08/04/2018,MER,SO2,3,1
08/04/2018,NEZ,SO2,3,1
08/04/2018,PED,SO2,4,1
08/04/2018,SAG,SO2,3,1
08/04/2018,SFE,SO2,2,1
08/04/2018,TLA,SO2,2,1
08/04/2018,TLI,SO2,3,1
08/04/2018,UAX,SO2,3,1
08/04/2018,UIZ,SO2,3,1
08/04/2018,VIF,SO2,2,1
08/04/2018,XAL,SO2,3,1
08/04/2018,CCA,SO2,4,1
08/04/2018,MGH,SO2,2,1
08/04/2018,AJM,SO2,4,1
08/04/2018,BJU,SO2,4,1
08/04/2018,INN,SO2,3,1
09/04/2018,ACO,SO2,2,1
09/04/2018,ATI,SO2,2,1
09/04/2018,CAM,SO2,2,1
09/04/2018,MON,SO2,1,1
09/04/2018,CHO,SO2,1,1
09/04/2018,CUA,SO2,1,1
09/04/2018,CUT,SO2,2,1
09/04/2018,FAC,SO2,3,1
09/04/2018,HGM,SO2,2,1
09/04/2018,LPR,SO2,2,1
09/04/2018,MER,SO2,2,1
09/04/2018,NEZ,SO2,1,1
09/04/2018,PED,SO2,2,1
09/04/2018,SAG,SO2,1,1
09/04/2018,SFE,SO2,1,1
09/04/2018,TLA,SO2,4,1
09/04/2018,TLI,SO2,3,1
09/04/2018,UAX,SO2,1,1
09/04/2018,UIZ,SO2,1,1
09/04/2018,VIF,SO2,2,1
09/04/2018,XAL,SO2,3,1
09/04/2018,CCA,SO2,2,1
09/04/2018,MGH,SO2,2,1
09/04/2018,AJM,SO2,2,1
09/04/2018,BJU,SO2,2,1
09/04/2018,INN,SO2,1,1
10/04/2018,ACO,SO2,1,1
10/04/2018,ATI,SO2,1,1
10/04/2018,CAM,SO2,2,1
10/04/2018,MON,SO2,1,1
10/04/2018,CHO,SO2,1,1
10/04/2018,CUA,SO2,1,1
10/04/2018,CUT,SO2,1,1
10/04/2018,FAC,SO2,2,1
10/04/2018,HGM,SO2,1,1
10/04/2018,IZT,SO2,1,1
10/04/2018,LPR,SO2,1,1
10/04/2018,MER,SO2,1,1
10/04/2018,NEZ,SO2,1,1
10/04/2018,PED,SO2,2,1
10/04/2018,SAG,SO2,1,1
10/04/2018,SFE,SO2,1,1
10/04/2018,TLA,SO2,2,1
10/04/2018,TLI,SO2,1,1
10/04/2018,UAX,SO2,0,1
10/04/2018,UIZ,SO2,1,1
10/04/2018,VIF,SO2,1,1
10/04/2018,CCA,SO2,2,1
10/04/2018,MGH,SO2,1,1
10/04/2018,AJM,SO2,1,1
10/04/2018,BJU,SO2,2,1
10/04/2018,INN,SO2,1,1
11/04/2018,ACO,SO2,1,1
11/04/2018,ATI,SO2,1,1
11/04/2018,MON,SO2,1,1
11/04/2018,CHO,SO2,0,1
11/04/2018,CUA,SO2,1,1
11/04/2018,CUT,SO2,2,1
11/04/2018,HGM,SO2,1,1
11/04/2018,IZT,SO2,0,1
11/04/2018,LPR,SO2,1,1
11/04/2018,MER,SO2,2,1
11/04/2018,NEZ,SO2,1,1
11/04/2018,PED,SO2,2,1
11/04/2018,SAG,SO2,0,1
11/04/2018,SFE,SO2,0,1
11/04/2018,TLA,SO2,2,1
11/04/2018,TLI,SO2,3,1
11/04/2018,UAX,SO2,1,1
11/04/2018,UIZ,SO2,2,1
11/04/2018,VIF,SO2,1,1
11/04/2018,CCA,SO2,1,1
11/04/2018,MGH,SO2,1,1
11/04/2018,AJM,SO2,0,1
11/04/2018,BJU,SO2,2,1
11/04/2018,INN,SO2,1,1
12/04/2018,ACO,SO2,2,1
12/04/2018,ATI,SO2,1,1
12/04/2018,MON,SO2,2,1
12/04/2018,CHO,SO2,1,1
12/04/2018,CUA,SO2,0,1
12/04/2018,CUT,SO2,2,1
12/04/2018,HGM,SO2,2,1
12/04/2018,IZT,SO2,1,1
12/04/2018,LPR,SO2,2,1
12/04/2018,MER,SO2,2,1
12/04/2018,NEZ,SO2,3,1
12/04/2018,PED,SO2,2,1
12/04/2018,SAG,SO2,3,1
12/04/2018,SFE,SO2,1,1
12/04/2018,TLI,SO2,2,1
12/04/2018,UAX,SO2,1,1
12/04/2018,UIZ,SO2,3,1
12/04/2018,CCA,SO2,2,1
12/04/2018,MGH,SO2,2,1
12/04/2018,AJM,SO2,1,1
12/04/2018,BJU,SO2,2,1
12/04/2018,INN,SO2,1,1
13/04/2018,ACO,SO2,1,1
13/04/2018,ATI,SO2,1,1
13/04/2018,MON,SO2,1,1
13/04/2018,CHO,SO2,0,1
13/04/2018,CUA,SO2,0,1
13/04/2018,CUT,SO2,2,1
13/04/2018,HGM,SO2,1,1
13/04/2018,IZT,SO2,0,1
13/04/2018,LPR,SO2,1,1
13/04/2018,MER,SO2,1,1
13/04/2018,NEZ,SO2,1,1
13/04/2018,SAG,SO2,1,1
13/04/2018,SFE,SO2,0,1
13/04/2018,TLA,SO2,2,1
13/04/2018,TLI,SO2,2,1
13/04/2018,UAX,SO2,0,1
13/04/2018,UIZ,SO2,1,1
13/04/2018,VIF,SO2,1,1
13/04/2018,CCA,SO2,1,1
13/04/2018,MGH,SO2,1,1
13/04/2018,AJM,SO2,0,1
13/04/2018,BJU,SO2,1,1
13/04/2018,INN,SO2,1,1
14/04/2018,ACO,SO2,1,1
14/04/2018,ATI,SO2,2,1
14/04/2018,MON,SO2,1,1
14/04/2018,CHO,SO2,0,1
14/04/2018,CUA,SO2,1,1
14/04/2018,CUT,SO2,6,1
14/04/2018,HGM,SO2,1,1
14/04/2018,IZT,SO2,0,1
14/04/2018,LPR,SO2,1,1
14/04/2018,MER,SO2,1,1
14/04/2018,NEZ,SO2,1,1
14/04/2018,PED,SO2,2,1
14/04/2018,SAG,SO2,1,1
14/04/2018,SFE,SO2,0,1
14/04/2018,TLA,SO2,2,1
14/04/2018,TLI,SO2,2,1
14/04/2018,UAX,SO2,0,1
14/04/2018,UIZ,SO2,1,1
14/04/2018,VIF,SO2,2,1
14/04/2018,XAL,SO2,2,1
14/04/2018,CCA,SO2,1,1
14/04/2018,MGH,SO2,1,1
14/04/2018,AJM,SO2,1,1
14/04/2018,BJU,SO2,1,1
14/04/2018,INN,SO2,1,1
15/04/2018,ACO,SO2,2,1
15/04/2018,ATI,SO2,25,1
15/04/2018,MON,SO2,3,1
15/04/2018,CHO,SO2,1,1
15/04/2018,CUA,SO2,8,1
15/04/2018,CUT,SO2,27,1
15/04/2018,HGM,SO2,17,1
15/04/2018,IZT,SO2,17,1
15/04/2018,LPR,SO2,14,1
15/04/2018,MER,SO2,23,1
15/04/2018,NEZ,SO2,12,1
15/04/2018,PED,SO2,9,1
15/04/2018,SAG,SO2,20,1
15/04/2018,SFE,SO2,6,1
15/04/2018,TLA,SO2,34,1
15/04/2018,TLI,SO2,27,1
15/04/2018,UAX,SO2,11,1
15/04/2018,UIZ,SO2,13,1
15/04/2018,VIF,SO2,32,1
15/04/2018,XAL,SO2,16,1
15/04/2018,CCA,SO2,9,1
15/04/2018,MGH,SO2,15,1
15/04/2018,AJM,SO2,7,1
15/04/2018,BJU,SO2,21,1
15/04/2018,INN,SO2,4,1
16/04/2018,ACO,SO2,12,1
16/04/2018,ATI,SO2,6,1
16/04/2018,MON,SO2,6,1
16/04/2018,CHO,SO2,3,1
16/04/2018,CUA,SO2,3,1
16/04/2018,CUT,SO2,17,1
16/04/2018,HGM,SO2,16,1
16/04/2018,IZT,SO2,19,1
16/04/2018,LPR,SO2,15,1
16/04/2018,MER,SO2,26,1
16/04/2018,NEZ,SO2,23,1
16/04/2018,PED,SO2,6,1
16/04/2018,SAG,SO2,37,1
16/04/2018,SFE,SO2,3,1
16/04/2018,TLA,SO2,29,1
16/04/2018,TLI,SO2,31,1
16/04/2018,UAX,SO2,10,1
16/04/2018,UIZ,SO2,19,1
16/04/2018,VIF,SO2,38,1
16/04/2018,XAL,SO2,19,1
16/04/2018,CCA,SO2,8,1
16/04/2018,MGH,SO2,13,1
16/04/2018,AJM,SO2,6,1
16/04/2018,BJU,SO2,17,1
16/04/2018,INN,SO2,2,1
17/04/2018,ACO,SO2,3,1
17/04/2018,ATI,SO2,5,1
17/04/2018,MON,SO2,3,1
17/04/2018,CHO,SO2,1,1
17/04/2018,CUA,SO2,3,1
17/04/2018,CUT,SO2,8,1
17/04/2018,HGM,SO2,4,1
17/04/2018,IZT,SO2,3,1
17/04/2018,LPR,SO2,4,1
17/04/2018,MER,SO2,5,1
17/04/2018,NEZ,SO2,4,1
17/04/2018,PED,SO2,4,1
17/04/2018,SAG,SO2,7,1
17/04/2018,SFE,SO2,3,1
17/04/2018,TLA,SO2,6,1
17/04/2018,TLI,SO2,6,1
17/04/2018,UAX,SO2,2,1
17/04/2018,UIZ,SO2,3,1
17/04/2018,VIF,SO2,8,1
17/04/2018,XAL,SO2,5,1
17/04/2018,CCA,SO2,3,1
17/04/2018,MGH,SO2,4,1
17/04/2018,AJM,SO2,3,1
17/04/2018,BJU,SO2,4,1
17/04/2018,INN,SO2,1,1
18/04/2018,ACO,SO2,4,1
18/04/2018,ATI,SO2,4,1
18/04/2018,MON,SO2,2,1
18/04/2018,CHO,SO2,2,1
18/04/2018,CUA,SO2,2,1
18/04/2018,CUT,SO2,4,1
18/04/2018,HGM,SO2,3,1
18/04/2018,IZT,SO2,2,1
18/04/2018,LPR,SO2,3,1
18/04/2018,MER,SO2,3,1
18/04/2018,PED,SO2,3,1
18/04/2018,SAG,SO2,4,1
18/04/2018,TLA,SO2,5,1
18/04/2018,TLI,SO2,3,1
18/04/2018,UAX,SO2,2,1
18/04/2018,UIZ,SO2,2,1
18/04/2018,VIF,SO2,3,1
18/04/2018,CCA,SO2,3,1
18/04/2018,MGH,SO2,3,1
18/04/2018,AJM,SO2,2,1
18/04/2018,BJU,SO2,3,1
18/04/2018,INN,SO2,2,1
19/04/2018,ACO,SO2,1,1
19/04/2018,ATI,SO2,2,1
19/04/2018,MON,SO2,1,1
19/04/2018,CHO,SO2,1,1
19/04/2018,CUA,SO2,1,1
19/04/2018,CUT,SO2,10,1
19/04/2018,HGM,SO2,2,1
19/04/2018,IZT,SO2,1,1
19/04/2018,LLA,SO2,2,1
19/04/2018,LPR,SO2,1,1
19/04/2018,MER,SO2,3,1
19/04/2018,NEZ,SO2,2,1
19/04/2018,PED,SO2,1,1
19/04/2018,SAG,SO2,2,1
19/04/2018,TLA,SO2,5,1
19/04/2018,TLI,SO2,6,1
19/04/2018,UAX,SO2,1,1
19/04/2018,UIZ,SO2,1,1
19/04/2018,VIF,SO2,4,1
19/04/2018,XAL,SO2,2,1
19/04/2018,CCA,SO2,2,1
19/04/2018,MGH,SO2,2,1
19/04/2018,AJM,SO2,1,1
19/04/2018,BJU,SO2,2,1
19/04/2018,INN,SO2,1,1
20/04/2018,ACO,SO2,1,1
20/04/2018,ATI,SO2,3,1
20/04/2018,MON,SO2,1,1
20/04/2018,CHO,SO2,1,1
20/04/2018,CUA,SO2,4,1
20/04/2018,CUT,SO2,3,1
20/04/2018,HGM,SO2,2,1
20/04/2018,IZT,SO2,1,1
20/04/2018,LLA,SO2,1,1
20/04/2018,LPR,SO2,1,1
20/04/2018,MER,SO2,2,1
20/04/2018,NEZ,SO2,1,1
20/04/2018,PED,SO2,1,1
20/04/2018,SAG,SO2,1,1
20/04/2018,TLA,SO2,4,1
20/04/2018,TLI,SO2,2,1
20/04/2018,UAX,SO2,1,1
20/04/2018,UIZ,SO2,1,1
20/04/2018,XAL,SO2,1,1
20/04/2018,CCA,SO2,2,1
20/04/2018,MGH,SO2,2,1
20/04/2018,AJM,SO2,1,1
20/04/2018,BJU,SO2,3,1
20/04/2018,INN,SO2,2,1
21/04/2018,ACO,SO2,2,1
21/04/2018,ATI,SO2,3,1
21/04/2018,MON,SO2,2,1
21/04/2018,CHO,SO2,1,1
21/04/2018,CUA,SO2,1,1
21/04/2018,CUT,SO2,4,1
21/04/2018,HGM,SO2,2,1
21/04/2018,IZT,SO2,1,1
21/04/2018,LLA,SO2,2,1
21/04/2018,LPR,SO2,3,1
21/04/2018,MER,SO2,3,1
21/04/2018,NEZ,SO2,2,1
21/04/2018,PED,SO2,1,1
21/04/2018,SAG,SO2,4,1
21/04/2018,TLA,SO2,5,1
21/04/2018,TLI,SO2,4,1
21/04/2018,UAX,SO2,1,1
21/04/2018,UIZ,SO2,1,1
21/04/2018,XAL,SO2,3,1
21/04/2018,CCA,SO2,2,1
21/04/2018,MGH,SO2,2,1
21/04/2018,AJM,SO2,1,1
21/04/2018,BJU,SO2,3,1
21/04/2018,INN,SO2,1,1
22/04/2018,ACO,SO2,2,1
22/04/2018,ATI,SO2,2,1
22/04/2018,MON,SO2,2,1
22/04/2018,CHO,SO2,2,1
22/04/2018,CUA,SO2,1,1
22/04/2018,CUT,SO2,4,1
22/04/2018,HGM,SO2,2,1
22/04/2018,IZT,SO2,2,1
22/04/2018,LLA,SO2,1,1
22/04/2018,LPR,SO2,2,1
22/04/2018,MER,SO2,3,1
22/04/2018,NEZ,SO2,3,1
22/04/2018,PED,SO2,2,1
22/04/2018,SAG,SO2,2,1
22/04/2018,TLA,SO2,2,1
22/04/2018,TLI,SO2,2,1
22/04/2018,UAX,SO2,2,1
22/04/2018,UIZ,SO2,2,1
22/04/2018,XAL,SO2,2,1
22/04/2018,CCA,SO2,2,1
22/04/2018,MGH,SO2,2,1
22/04/2018,AJM,SO2,2,1
22/04/2018,BJU,SO2,3,1
22/04/2018,INN,SO2,1,1
23/04/2018,ACO,SO2,2,1
23/04/2018,ATI,SO2,6,1
23/04/2018,MON,SO2,1,1
23/04/2018,CHO,SO2,1,1
23/04/2018,CUA,SO2,2,1
23/04/2018,CUT,SO2,6,1
23/04/2018,HGM,SO2,2,1
23/04/2018,IZT,SO2,1,1
23/04/2018,LPR,SO2,2,1
23/04/2018,MER,SO2,3,1
23/04/2018,NEZ,SO2,1,1
23/04/2018,PED,SO2,4,1
23/04/2018,SAG,SO2,3,1
23/04/2018,TLA,SO2,7,1
23/04/2018,TLI,SO2,4,1
23/04/2018,UAX,SO2,1,1
23/04/2018,UIZ,SO2,1,1
23/04/2018,XAL,SO2,2,1
23/04/2018,CCA,SO2,4,1
23/04/2018,MGH,SO2,5,1
23/04/2018,AJM,SO2,3,1
23/04/2018,BJU,SO2,4,1
23/04/2018,INN,SO2,1,1
24/04/2018,ACO,SO2,5,1
24/04/2018,MON,SO2,1,1
24/04/2018,CHO,SO2,2,1
24/04/2018,CUA,SO2,1,1
24/04/2018,CUT,SO2,7,1
24/04/2018,HGM,SO2,2,1
24/04/2018,IZT,SO2,1,1
24/04/2018,LLA,SO2,4,1
24/04/2018,LPR,SO2,3,1
