Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021/01/01 al 2021/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2021-03-25, NEZ, 31,PM2.5, 2 
2021-03-25, PED, 34,PM10, 2 
2021-03-25, PED, 20,PM2.5, 2 
2021-03-25, SAG, 71,PM10, 2 
2021-03-25, SAG, 31,PM2.5, 2 
2021-03-25, TLA, 28,PM10, 2 
2021-03-25, TLA, 17,PM2.5, 2 
2021-03-25, TLI, 67,PM10, 2 
2021-03-25, UAX, 33,PM2.5, 2 
2021-03-25, UIZ, 66,PM10, 2 
2021-03-25, UIZ, 30,PM2.5, 2 
2021-03-26, ACO, 91,PM10, 2 
2021-03-26, ATI, 65,PM10, 2 
2021-03-26, BJU, 49,PM10, 2 
2021-03-26, BJU, 29,PM2.5, 2 
2021-03-26, CAM, 66,PM10, 2 
2021-03-26, CAM, 33,PM2.5, 2 
2021-03-26, CHO, 84,PM10, 2 
2021-03-26, CUT, 77,PM10, 2 
2021-03-26, FAC, 69,PM10, 2 
2021-03-26, FAR, 30,PM2.5, 2 
2021-03-26, GAM, 65,PM10, 2 
2021-03-26, GAM, 31,PM2.5, 2 
2021-03-26, MER, 66,PM10, 2 
2021-03-26, MER, 36,PM2.5, 2 
2021-03-26, NEZ, 75,PM10, 2 
2021-03-26, NEZ, 32,PM2.5, 2 
2021-03-26, PED, 47,PM10, 2 
2021-03-26, PED, 30,PM2.5, 2 
2021-03-26, SAG, 88,PM10, 2 
2021-03-26, SAG, 32,PM2.5, 2 
2021-03-26, TLA, 40,PM10, 2 
2021-03-26, TLA, 24,PM2.5, 2 
2021-03-26, TLI, 85,PM10, 2 
2021-03-26, UAX, 35,PM2.5, 2 
2021-03-26, UIZ, 62,PM10, 2 
2021-03-26, UIZ, 30,PM2.5, 2 
2021-03-27, ACO, 95,PM10, 2 
2021-03-27, ATI, 66,PM10, 2 
2021-03-27, BJU, 54,PM10, 2 
2021-03-27, BJU, 33,PM2.5, 2 
2021-03-27, CAM, 77,PM10, 2 
2021-03-27, CAM, 38,PM2.5, 2 
2021-03-27, CHO, 80,PM10, 2 
2021-03-27, CUT, 84,PM10, 2 
2021-03-27, FAC, 64,PM10, 2 
2021-03-27, FAR, 33,PM2.5, 2 
2021-03-27, GAM, 82,PM10, 2 
2021-03-27, GAM, 36,PM2.5, 2 
2021-03-27, MER, 72,PM10, 2 
2021-03-27, MER, 36,PM2.5, 2 
2021-03-27, NEZ, 86,PM10, 2 
2021-03-27, NEZ, 43,PM2.5, 2 
2021-03-27, PED, 53,PM10, 2 
2021-03-27, PED, 32,PM2.5, 2 
2021-03-27, SAG, 98,PM10, 2 
2021-03-27, SAG, 36,PM2.5, 2 
2021-03-27, TLA, 49,PM10, 2 
2021-03-27, TLA, 31,PM2.5, 2 
2021-03-27, TLI, 90,PM10, 2 
2021-03-27, UAX, 41,PM2.5, 2 
2021-03-27, UIZ, 75,PM10, 2 
2021-03-27, UIZ, 36,PM2.5, 2 
2021-03-28, ACO, 136,PM10, 2 
2021-03-28, ATI, 104,PM10, 2 
2021-03-28, BJU, 74,PM10, 2 
2021-03-28, BJU, 30,PM2.5, 2 
2021-03-28, CAM, 135,PM10, 2 
2021-03-28, CAM, 41,PM2.5, 2 
2021-03-28, CHO, 129,PM10, 2 
2021-03-28, CUT, 118,PM10, 2 
2021-03-28, FAC, 65,PM10, 2 
2021-03-28, FAR, 38,PM2.5, 2 
2021-03-28, GAM, 129,PM10, 2 
2021-03-28, GAM, 36,PM2.5, 2 
2021-03-28, MER, 106,PM10, 2 
2021-03-28, MER, 34,PM2.5, 2 
2021-03-28, NEZ, 158,PM10, 2 
2021-03-28, NEZ, 45,PM2.5, 2 
2021-03-28, PED, 81,PM10, 2 
2021-03-28, PED, 29,PM2.5, 2 
2021-03-28, SAG, 134,PM10, 2 
2021-03-28, SAG, 32,PM2.5, 2 
2021-03-28, TAH, 75,PM10, 2 
2021-03-28, TLA, 65,PM10, 2 
2021-03-28, TLA, 27,PM2.5, 2 
2021-03-28, TLI, 151,PM10, 2 
2021-03-28, UAX, 38,PM2.5, 2 
2021-03-28, UIZ, 140,PM10, 2 
2021-03-28, UIZ, 34,PM2.5, 2 
2021-03-29, ACO, 49,PM10, 2 
2021-03-29, ATI, 38,PM10, 2 
2021-03-29, BJU, 33,PM10, 2 
2021-03-29, BJU, 15,PM2.5, 2 
2021-03-29, CAM, 51,PM10, 2 
2021-03-29, CAM, 16,PM2.5, 2 
2021-03-29, CHO, 64,PM10, 2 
2021-03-29, CUT, 37,PM10, 2 
2021-03-29, FAC, 46,PM10, 2 
2021-03-29, FAR, 16,PM2.5, 2 
2021-03-29, GAM, 41,PM10, 2 
2021-03-29, GAM, 14,PM2.5, 2 
2021-03-29, MER, 43,PM10, 2 
2021-03-29, MER, 17,PM2.5, 2 
2021-03-29, MPA, 47,PM10, 2 
2021-03-29, MPA, 18,PM2.5, 2 
2021-03-29, NEZ, 50,PM10, 2 
2021-03-29, NEZ, 22,PM2.5, 2 
2021-03-29, PED, 34,PM10, 2 
2021-03-29, PED, 16,PM2.5, 2 
2021-03-29, SAG, 51,PM10, 2 
2021-03-29, SAG, 17,PM2.5, 2 
2021-03-29, TAH, 27,PM10, 2 
2021-03-29, TLA, 28,PM10, 2 
2021-03-29, TLA, 14,PM2.5, 2 
2021-03-29, TLI, 45,PM10, 2 
2021-03-29, UAX, 16,PM2.5, 2 
2021-03-29, UIZ, 52,PM10, 2 
2021-03-29, UIZ, 18,PM2.5, 2 
2021-03-30, ACO, 79,PM10, 2 
2021-03-30, ATI, 65,PM10, 2 
2021-03-30, BJU, 44,PM10, 2 
2021-03-30, BJU, 21,PM2.5, 2 
2021-03-30, CAM, 81,PM10, 2 
2021-03-30, CAM, 32,PM2.5, 2 
2021-03-30, CCA, 26,PM2.5, 2 
2021-03-30, CHO, 63,PM10, 2 
2021-03-30, CUT, 70,PM10, 2 
2021-03-30, FAC, 65,PM10, 2 
2021-03-30, FAR, 25,PM2.5, 2 
2021-03-30, GAM, 66,PM10, 2 
2021-03-30, GAM, 24,PM2.5, 2 
2021-03-30, MER, 66,PM10, 2 
2021-03-30, MER, 26,PM2.5, 2 
2021-03-30, MPA, 73,PM10, 2 
2021-03-30, MPA, 32,PM2.5, 2 
2021-03-30, NEZ, 74,PM10, 2 
2021-03-30, NEZ, 31,PM2.5, 2 
2021-03-30, PED, 48,PM10, 2 
2021-03-30, PED, 21,PM2.5, 2 
2021-03-30, SAG, 81,PM10, 2 
2021-03-30, SAG, 26,PM2.5, 2 
2021-03-30, TAH, 47,PM10, 2 
2021-03-30, TLA, 51,PM10, 2 
2021-03-30, TLA, 33,PM2.5, 2 
2021-03-30, TLI, 81,PM10, 2 
2021-03-30, UAX, 27,PM2.5, 2 
2021-03-30, UIZ, 77,PM10, 2 
2021-03-30, UIZ, 25,PM2.5, 2 
2021-03-31, ACO, 71,PM10, 2 
2021-03-31, ATI, 64,PM10, 2 
2021-03-31, BJU, 44,PM10, 2 
2021-03-31, BJU, 19,PM2.5, 2 
2021-03-31, CAM, 73,PM10, 2 
2021-03-31, CAM, 24,PM2.5, 2 
2021-03-31, CCA, 23,PM2.5, 2 
2021-03-31, MON, 29,PM2.5, 2 
2021-03-31, CHO, 102,PM10, 2 
2021-03-31, CUT, 94,PM10, 2 
2021-03-31, FAC, 93,PM10, 2 
2021-03-31, FAR, 27,PM2.5, 2 
2021-03-31, GAM, 67,PM10, 2 
2021-03-31, GAM, 23,PM2.5, 2 
2021-03-31, MER, 63,PM10, 2 
2021-03-31, MER, 21,PM2.5, 2 
2021-03-31, MPA, 81,PM10, 2 
2021-03-31, MPA, 30,PM2.5, 2 
2021-03-31, NEZ, 85,PM10, 2 
2021-03-31, NEZ, 32,PM2.5, 2 
2021-03-31, PED, 43,PM10, 2 
2021-03-31, PED, 18,PM2.5, 2 
2021-03-31, SAG, 85,PM10, 2 
2021-03-31, SAG, 28,PM2.5, 2 
2021-03-31, TAH, 51,PM10, 2 
2021-03-31, TLA, 62,PM10, 2 
2021-03-31, TLA, 32,PM2.5, 2 
2021-03-31, TLI, 120,PM10, 2 
2021-03-31, UAX, 28,PM2.5, 2 
2021-03-31, UIZ, 75,PM10, 2 
2021-03-31, UIZ, 24,PM2.5, 2 
2021-04-01, ACO, 35,PM10, 2 
2021-04-01, ATI, 44,PM10, 2 
2021-04-01, BJU, 23,PM10, 2 
2021-04-01, BJU, 9,PM2.5, 2 
2021-04-01, CAM, 42,PM10, 2 
2021-04-01, CAM, 13,PM2.5, 2 
2021-04-01, CCA, 12,PM2.5, 2 
2021-04-01, MON, 13,PM2.5, 2 
2021-04-01, CHO, 73,PM10, 2 
2021-04-01, CUT, 42,PM10, 2 
2021-04-01, FAC, 59,PM10, 2 
2021-04-01, FAR, 11,PM2.5, 2 
2021-04-01, GAM, 32,PM10, 2 
2021-04-01, GAM, 9,PM2.5, 2 
2021-04-01, MER, 33,PM10, 2 
2021-04-01, MER, 11,PM2.5, 2 
2021-04-01, MPA, 43,PM10, 2 
2021-04-01, MPA, 10,PM2.5, 2 
2021-04-01, NEZ, 39,PM10, 2 
2021-04-01, NEZ, 14,PM2.5, 2 
2021-04-01, PED, 24,PM10, 2 
2021-04-01, PED, 10,PM2.5, 2 
2021-04-01, SAG, 44,PM10, 2 
2021-04-01, SAG, 12,PM2.5, 2 
2021-04-01, TAH, 29,PM10, 2 
2021-04-01, TLA, 35,PM10, 2 
2021-04-01, TLA, 19,PM2.5, 2 
2021-04-01, TLI, 71,PM10, 2 
2021-04-01, UAX, 11,PM2.5, 2 
2021-04-01, UIZ, 43,PM10, 2 
2021-04-01, UIZ, 11,PM2.5, 2 
2021-04-02, ACO, 23,PM10, 2 
2021-04-02, ATI, 23,PM10, 2 
2021-04-02, BJU, 18,PM10, 2 
2021-04-02, BJU, 6,PM2.5, 2 
2021-04-02, CAM, 31,PM10, 2 
2021-04-02, CAM, 8,PM2.5, 2 
2021-04-02, CCA, 7,PM2.5, 2 
2021-04-02, MON, 8,PM2.5, 2 
2021-04-02, CHO, 31,PM10, 2 
2021-04-02, CUT, 30,PM10, 2 
2021-04-02, FAC, 24,PM10, 2 
2021-04-02, FAR, 8,PM2.5, 2 
2021-04-02, GAM, 22,PM10, 2 
2021-04-02, GAM, 5,PM2.5, 2 
2021-04-02, MER, 25,PM10, 2 
2021-04-02, MER, 7,PM2.5, 2 
2021-04-02, NEZ, 30,PM10, 2 
2021-04-02, NEZ, 6,PM2.5, 2 
2021-04-02, PED, 16,PM10, 2 
2021-04-02, PED, 6,PM2.5, 2 
2021-04-02, TAH, 17,PM10, 2 
2021-04-02, TLA, 19,PM10, 2 
2021-04-02, TLA, 12,PM2.5, 2 
2021-04-02, TLI, 31,PM10, 2 
2021-04-02, UAX, 7,PM2.5, 2 
2021-04-02, UIZ, 25,PM10, 2 
2021-04-02, UIZ, 6,PM2.5, 2 
2021-04-03, ACO, 34,PM10, 2 
2021-04-03, ATI, 31,PM10, 2 
2021-04-03, BJU, 25,PM10, 2 
2021-04-03, BJU, 14,PM2.5, 2 
2021-04-03, CAM, 37,PM10, 2 
2021-04-03, CAM, 20,PM2.5, 2 
2021-04-03, CCA, 13,PM2.5, 2 
2021-04-03, MON, 12,PM2.5, 2 
2021-04-03, CHO, 36,PM10, 2 
2021-04-03, FAC, 30,PM10, 2 
2021-04-03, FAR, 11,PM2.5, 2 
2021-04-03, GAM, 30,PM10, 2 
2021-04-03, GAM, 16,PM2.5, 2 
2021-04-03, MER, 32,PM10, 2 
2021-04-03, MER, 17,PM2.5, 2 
2021-04-03, NEZ, 30,PM10, 2 
2021-04-03, NEZ, 22,PM2.5, 2 
2021-04-03, PED, 24,PM10, 2 
2021-04-03, PED, 14,PM2.5, 2 
2021-04-03, SAG, 36,PM10, 2 
2021-04-03, SAG, 16,PM2.5, 2 
2021-04-03, TAH, 22,PM10, 2 
2021-04-03, TLA, 30,PM10, 2 
2021-04-03, TLA, 22,PM2.5, 2 
2021-04-03, TLI, 38,PM10, 2 
2021-04-03, UAX, 13,PM2.5, 2 
2021-04-03, UIZ, 27,PM10, 2 
2021-04-03, UIZ, 12,PM2.5, 2 
2021-04-04, ACO, 43,PM10, 2 
2021-04-04, ATI, 39,PM10, 2 
2021-04-04, BJU, 25,PM10, 2 
2021-04-04, BJU, 13,PM2.5, 2 
2021-04-04, CAM, 37,PM10, 2 
2021-04-04, CAM, 18,PM2.5, 2 
2021-04-04, CCA, 13,PM2.5, 2 
2021-04-04, MON, 18,PM2.5, 2 
2021-04-04, CHO, 61,PM10, 2 
2021-04-04, FAC, 35,PM10, 2 
2021-04-04, FAR, 14,PM2.5, 2 
2021-04-04, GAM, 34,PM10, 2 
2021-04-04, GAM, 17,PM2.5, 2 
2021-04-04, MER, 34,PM10, 2 
2021-04-04, MER, 17,PM2.5, 2 
2021-04-04, NEZ, 35,PM10, 2 
2021-04-04, NEZ, 21,PM2.5, 2 
2021-04-04, PED, 25,PM10, 2 
2021-04-04, PED, 13,PM2.5, 2 
2021-04-04, SAG, 38,PM10, 2 
2021-04-04, SAG, 16,PM2.5, 2 
2021-04-04, TAH, 29,PM10, 2 
2021-04-04, TLA, 27,PM10, 2 
2021-04-04, TLA, 19,PM2.5, 2 
2021-04-04, TLI, 36,PM10, 2 
2021-04-04, UAX, 13,PM2.5, 2 
2021-04-04, UIZ, 34,PM10, 2 
2021-04-04, UIZ, 14,PM2.5, 2 
2021-04-05, ACO, 64,PM10, 2 
2021-04-05, ATI, 43,PM10, 2 
2021-04-05, BJU, 34,PM10, 2 
2021-04-05, BJU, 14,PM2.5, 2 
2021-04-05, CAM, 50,PM10, 2 
2021-04-05, CAM, 23,PM2.5, 2 
2021-04-05, CCA, 15,PM2.5, 2 
2021-04-05, MON, 25,PM2.5, 2 
2021-04-05, CHO, 98,PM10, 2 
2021-04-05, FAC, 47,PM10, 2 
2021-04-05, FAR, 17,PM2.5, 2 
2021-04-05, GAM, 42,PM10, 2 
2021-04-05, GAM, 19,PM2.5, 2 
2021-04-05, MER, 42,PM10, 2 
2021-04-05, MER, 20,PM2.5, 2 
2021-04-05, PED, 29,PM10, 2 
2021-04-05, PED, 15,PM2.5, 2 
2021-04-05, SAG, 50,PM10, 2 
2021-04-05, SAG, 18,PM2.5, 2 
2021-04-05, TAH, 41,PM10, 2 
2021-04-05, TLA, 37,PM10, 2 
2021-04-05, TLA, 24,PM2.5, 2 
2021-04-05, TLI, 51,PM10, 2 
2021-04-05, UAX, 17,PM2.5, 2 
2021-04-05, UIZ, 46,PM10, 2 
2021-04-05, UIZ, 16,PM2.5, 2 
2021-04-06, ACO, 61,PM10, 2 
2021-04-06, ATI, 37,PM10, 2 
2021-04-06, BJU, 29,PM10, 2 
2021-04-06, BJU, 14,PM2.5, 2 
2021-04-06, CAM, 45,PM10, 2 
2021-04-06, CAM, 22,PM2.5, 2 
2021-04-06, CCA, 17,PM2.5, 2 
2021-04-06, MON, 22,PM2.5, 2 
2021-04-06, CHO, 71,PM10, 2 
2021-04-06, FAC, 45,PM10, 2 
2021-04-06, FAR, 21,PM2.5, 2 
2021-04-06, GAM, 39,PM10, 2 
2021-04-06, GAM, 18,PM2.5, 2 
2021-04-06, MER, 44,PM10, 2 
2021-04-06, MER, 21,PM2.5, 2 
2021-04-06, MPA, 55,PM10, 2 
2021-04-06, MPA, 24,PM2.5, 2 
2021-04-06, PED, 28,PM10, 2 
2021-04-06, PED, 14,PM2.5, 2 
2021-04-06, SAG, 60,PM10, 2 
2021-04-06, SAG, 22,PM2.5, 2 
2021-04-06, TAH, 36,PM10, 2 
2021-04-06, TLA, 30,PM10, 2 
2021-04-06, TLA, 21,PM2.5, 2 
2021-04-06, TLI, 50,PM10, 2 
2021-04-06, UAX, 20,PM2.5, 2 
2021-04-06, UIZ, 51,PM10, 2 
2021-04-06, UIZ, 20,PM2.5, 2 
2021-04-07, ACO, 33,PM10, 2 
2021-04-07, ATI, 30,PM10, 2 
2021-04-07, BJU, 29,PM10, 2 
2021-04-07, BJU, 15,PM2.5, 2 
2021-04-07, CAM, 45,PM10, 2 
2021-04-07, CAM, 22,PM2.5, 2 
2021-04-07, CCA, 14,PM2.5, 2 
2021-04-07, MON, 18,PM2.5, 2 
2021-04-07, CHO, 57,PM10, 2 
2021-04-07, CUT, 34,PM10, 2 
2021-04-07, FAC, 31,PM10, 2 
2021-04-07, FAR, 16,PM2.5, 2 
2021-04-07, GAM, 33,PM10, 2 
2021-04-07, GAM, 19,PM2.5, 2 
2021-04-07, MER, 38,PM10, 2 
2021-04-07, MER, 21,PM2.5, 2 
2021-04-07, MPA, 43,PM10, 2 
2021-04-07, MPA, 22,PM2.5, 2 
2021-04-07, NEZ, 26,PM2.5, 2 
2021-04-07, PED, 24,PM10, 2 
2021-04-07, PED, 13,PM2.5, 2 
2021-04-07, TAH, 30,PM10, 2 
2021-04-07, TLA, 30,PM10, 2 
2021-04-07, TLA, 21,PM2.5, 2 
2021-04-07, TLI, 32,PM10, 2 
2021-04-07, UAX, 17,PM2.5, 2 
2021-04-07, UIZ, 45,PM10, 2 
2021-04-07, UIZ, 20,PM2.5, 2 
2021-04-08, ACO, 62,PM10, 2 
2021-04-08, ATI, 43,PM10, 2 
2021-04-08, BJU, 40,PM10, 2 
2021-04-08, BJU, 21,PM2.5, 2 
2021-04-08, CAM, 57,PM10, 2 
2021-04-08, CAM, 26,PM2.5, 2 
2021-04-08, CCA, 22,PM2.5, 2 
2021-04-08, MON, 25,PM2.5, 2 
2021-04-08, CUT, 59,PM10, 2 
2021-04-08, FAC, 53,PM10, 2 
2021-04-08, FAR, 24,PM2.5, 2 
2021-04-08, GAM, 49,PM10, 2 
2021-04-08, GAM, 23,PM2.5, 2 
2021-04-08, MER, 52,PM10, 2 
2021-04-08, MER, 25,PM2.5, 2 
2021-04-08, MPA, 61,PM10, 2 
2021-04-08, MPA, 28,PM2.5, 2 
2021-04-08, NEZ, 61,PM10, 2 
2021-04-08, NEZ, 23,PM2.5, 2 
2021-04-08, PED, 32,PM10, 2 
2021-04-08, PED, 18,PM2.5, 2 
2021-04-08, TAH, 46,PM10, 2 
2021-04-08, TLA, 38,PM10, 2 
2021-04-08, TLA, 26,PM2.5, 2 
2021-04-08, TLI, 58,PM10, 2 
2021-04-08, UAX, 26,PM2.5, 2 
2021-04-08, UIZ, 57,PM10, 2 
2021-04-08, UIZ, 24,PM2.5, 2 
2021-04-09, ATI, 37,PM10, 2 
2021-04-09, BJU, 35,PM10, 2 
2021-04-09, BJU, 19,PM2.5, 2 
2021-04-09, CAM, 48,PM10, 2 
2021-04-09, CAM, 23,PM2.5, 2 
2021-04-09, CCA, 23,PM2.5, 2 
2021-04-09, MON, 25,PM2.5, 2 
2021-04-09, CHO, 74,PM10, 2 
2021-04-09, CUT, 63,PM10, 2 
2021-04-09, FAC, 46,PM10, 2 
2021-04-09, FAR, 23,PM2.5, 2 
2021-04-09, GAM, 48,PM10, 2 
2021-04-09, GAM, 26,PM2.5, 2 
2021-04-09, MER, 46,PM10, 2 
2021-04-09, MER, 24,PM2.5, 2 
2021-04-09, MPA, 66,PM10, 2 
2021-04-09, MPA, 35,PM2.5, 2 
2021-04-09, NEZ, 60,PM10, 2 
2021-04-09, NEZ, 27,PM2.5, 2 
2021-04-09, PED, 34,PM10, 2 
2021-04-09, PED, 21,PM2.5, 2 
2021-04-09, TLA, 36,PM10, 2 
2021-04-09, TLA, 24,PM2.5, 2 
2021-04-09, TLI, 52,PM10, 2 
2021-04-09, UAX, 23,PM2.5, 2 
2021-04-09, UIZ, 51,PM10, 2 
2021-04-09, UIZ, 26,PM2.5, 2 
2021-04-10, ATI, 41,PM10, 2 
2021-04-10, BJU, 35,PM10, 2 
2021-04-10, BJU, 21,PM2.5, 2 
2021-04-10, CAM, 48,PM10, 2 
2021-04-10, CAM, 24,PM2.5, 2 
2021-04-10, CCA, 25,PM2.5, 2 
2021-04-10, MON, 25,PM2.5, 2 
2021-04-10, CHO, 70,PM10, 2 
2021-04-10, CUT, 65,PM10, 2 
2021-04-10, FAC, 50,PM10, 2 
2021-04-10, FAR, 24,PM2.5, 2 
2021-04-10, GAM, 47,PM10, 2 
2021-04-10, GAM, 25,PM2.5, 2 
2021-04-10, MER, 46,PM10, 2 
2021-04-10, MER, 26,PM2.5, 2 
2021-04-10, MPA, 44,PM10, 2 
2021-04-10, MPA, 24,PM2.5, 2 
2021-04-10, NEZ, 64,PM10, 2 
2021-04-10, NEZ, 27,PM2.5, 2 
2021-04-10, PED, 34,PM10, 2 
2021-04-10, PED, 22,PM2.5, 2 
2021-04-10, TLA, 40,PM10, 2 
2021-04-10, TLA, 29,PM2.5, 2 
2021-04-10, TLI, 55,PM10, 2 
2021-04-10, UAX, 24,PM2.5, 2 
2021-04-10, UIZ, 55,PM10, 2 
2021-04-10, UIZ, 27,PM2.5, 2 
2021-04-11, ATI, 43,PM10, 2 
2021-04-11, BJU, 35,PM10, 2 
2021-04-11, BJU, 22,PM2.5, 2 
2021-04-11, CAM, 53,PM10, 2 
2021-04-11, CAM, 29,PM2.5, 2 
2021-04-11, CCA, 27,PM2.5, 2 
2021-04-11, MON, 25,PM2.5, 2 
2021-04-11, CHO, 59,PM10, 2 
2021-04-11, CUT, 70,PM10, 2 
2021-04-11, FAC, 49,PM10, 2 
2021-04-11, FAR, 24,PM2.5, 2 
2021-04-11, GAM, 43,PM10, 2 
2021-04-11, GAM, 24,PM2.5, 2 
2021-04-11, MER, 48,PM10, 2 
2021-04-11, MER, 27,PM2.5, 2 
2021-04-11, MPA, 52,PM10, 2 
2021-04-11, MPA, 31,PM2.5, 2 
2021-04-11, NEZ, 53,PM10, 2 
2021-04-11, NEZ, 26,PM2.5, 2 
2021-04-11, PED, 32,PM10, 2 
2021-04-11, PED, 21,PM2.5, 2 
2021-04-11, TLA, 40,PM10, 2 
2021-04-11, TLA, 30,PM2.5, 2 
2021-04-11, TLI, 53,PM10, 2 
2021-04-11, UAX, 28,PM2.5, 2 
2021-04-11, UIZ, 50,PM10, 2 
2021-04-11, UIZ, 27,PM2.5, 2 
2021-04-12, ATI, 54,PM10, 2 
2021-04-12, BJU, 43,PM10, 2 
2021-04-12, BJU, 27,PM2.5, 2 
2021-04-12, CAM, 64,PM10, 2 
2021-04-12, CAM, 33,PM2.5, 2 
2021-04-12, CCA, 32,PM2.5, 2 
2021-04-12, MON, 32,PM2.5, 2 
2021-04-12, CHO, 77,PM10, 2 
2021-04-12, CUT, 76,PM10, 2 
2021-04-12, FAC, 56,PM10, 2 
2021-04-12, FAR, 34,PM2.5, 2 
2021-04-12, GAM, 55,PM10, 2 
2021-04-12, GAM, 31,PM2.5, 2 
2021-04-12, MER, 58,PM10, 2 
2021-04-12, MER, 33,PM2.5, 2 
2021-04-12, MPA, 69,PM10, 2 
2021-04-12, MPA, 47,PM2.5, 2 
2021-04-12, NEZ, 67,PM10, 2 
2021-04-12, NEZ, 34,PM2.5, 2 
2021-04-12, PED, 39,PM10, 2 
2021-04-12, PED, 26,PM2.5, 2 
2021-04-12, TAH, 69,PM10, 2 
2021-04-12, TLA, 50,PM10, 2 
2021-04-12, TLA, 38,PM2.5, 2 
2021-04-12, TLI, 65,PM10, 2 
2021-04-12, UAX, 41,PM2.5, 2 
2021-04-12, UIZ, 66,PM10, 2 
2021-04-12, UIZ, 37,PM2.5, 2 
2021-04-13, ATI, 49,PM10, 2 
2021-04-13, BJU, 45,PM10, 2 
2021-04-13, BJU, 29,PM2.5, 2 
2021-04-13, CAM, 60,PM10, 2 
2021-04-13, CAM, 34,PM2.5, 2 
2021-04-13, CCA, 34,PM2.5, 2 
2021-04-13, MON, 34,PM2.5, 2 
2021-04-13, CHO, 87,PM10, 2 
2021-04-13, CUT, 76,PM10, 2 
2021-04-13, FAC, 55,PM10, 2 
2021-04-13, FAR, 34,PM2.5, 2 
2021-04-13, MER, 59,PM10, 2 
2021-04-13, MER, 35,PM2.5, 2 
2021-04-13, MPA, 74,PM10, 2 
2021-04-13, MPA, 46,PM2.5, 2 
2021-04-13, NEZ, 69,PM10, 2 
2021-04-13, NEZ, 37,PM2.5, 2 
2021-04-13, PED, 42,PM10, 2 
2021-04-13, PED, 28,PM2.5, 2 
2021-04-13, TAH, 61,PM10, 2 
2021-04-13, TLA, 42,PM10, 2 
2021-04-13, TLA, 32,PM2.5, 2 
2021-04-13, TLI, 63,PM10, 2 
2021-04-13, UAX, 37,PM2.5, 2 
2021-04-13, UIZ, 67,PM10, 2 
2021-04-13, UIZ, 38,PM2.5, 2 
2021-04-14, ATI, 37,PM10, 2 
2021-04-14, BJU, 42,PM10, 2 
2021-04-14, BJU, 26,PM2.5, 2 
2021-04-14, CAM, 52,PM10, 2 
2021-04-14, CAM, 31,PM2.5, 2 
2021-04-14, CCA, 28,PM2.5, 2 
2021-04-14, MON, 28,PM2.5, 2 
2021-04-14, CHO, 86,PM10, 2 
2021-04-14, CUT, 46,PM10, 2 
2021-04-14, FAC, 37,PM10, 2 
2021-04-14, FAR, 26,PM2.5, 2 
2021-04-14, MER, 49,PM10, 2 
2021-04-14, MER, 30,PM2.5, 2 
2021-04-14, MPA, 65,PM10, 2 
2021-04-14, MPA, 29,PM2.5, 2 
2021-04-14, NEZ, 58,PM10, 2 
2021-04-14, NEZ, 32,PM2.5, 2 
2021-04-14, PED, 40,PM10, 2 
2021-04-14, PED, 25,PM2.5, 2 
2021-04-14, TAH, 52,PM10, 2 
2021-04-14, TLA, 38,PM10, 2 
2021-04-14, TLA, 29,PM2.5, 2 
2021-04-14, TLI, 48,PM10, 2 
2021-04-14, UAX, 30,PM2.5, 2 
2021-04-14, UIZ, 59,PM10, 2 
2021-04-14, UIZ, 33,PM2.5, 2 
2021-04-15, ATI, 31,PM10, 2 
2021-04-15, BJU, 30,PM10, 2 
2021-04-15, BJU, 18,PM2.5, 2 
2021-04-15, CAM, 48,PM10, 2 
2021-04-15, CAM, 25,PM2.5, 2 
2021-04-15, CCA, 23,PM2.5, 2 
2021-04-15, MON, 22,PM2.5, 2 
2021-04-15, CHO, 55,PM10, 2 
2021-04-15, CUT, 43,PM10, 2 
2021-04-15, FAC, 34,PM10, 2 
2021-04-15, FAR, 26,PM2.5, 2 
2021-04-15, MER, 44,PM10, 2 
2021-04-15, MER, 26,PM2.5, 2 
2021-04-15, MPA, 45,PM10, 2 
2021-04-15, MPA, 24,PM2.5, 2 
2021-04-15, NEZ, 55,PM10, 2 
2021-04-15, NEZ, 26,PM2.5, 2 
2021-04-15, PED, 30,PM10, 2 
2021-04-15, PED, 18,PM2.5, 2 
2021-04-15, TAH, 41,PM10, 2 
2021-04-15, TLA, 30,PM10, 2 
2021-04-15, TLA, 22,PM2.5, 2 
2021-04-15, TLI, 45,PM10, 2 
2021-04-15, UAX, 23,PM2.5, 2 
2021-04-15, UIZ, 48,PM10, 2 
2021-04-15, UIZ, 25,PM2.5, 2 
2021-04-15, VIF, 62,PM10, 2 
2021-04-16, ATI, 42,PM10, 2 
2021-04-16, BJU, 42,PM10, 2 
2021-04-16, BJU, 25,PM2.5, 2 
2021-04-16, CAM, 60,PM10, 2 
2021-04-16, CAM, 32,PM2.5, 2 
2021-04-16, CCA, 30,PM2.5, 2 
2021-04-16, MON, 30,PM2.5, 2 
2021-04-16, CHO, 81,PM10, 2 
2021-04-16, CUT, 64,PM10, 2 
2021-04-16, FAC, 57,PM10, 2 
2021-04-16, FAR, 32,PM2.5, 2 
2021-04-16, MER, 53,PM10, 2 
2021-04-16, MER, 29,PM2.5, 2 
2021-04-16, MPA, 51,PM10, 2 
