Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2022/01/01 al 2022/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2022-03-19, INN, 1,SO2, 1 
2022-03-19, IZT, 6,SO2, 1 
2022-03-20, ATI, 8,SO2, 1 
2022-03-20, BJU, 5,SO2, 1 
2022-03-20, CAM, 13,SO2, 1 
2022-03-20, CUA, 2,SO2, 1 
2022-03-20, CUT, 5,SO2, 1 
2022-03-20, FAC, 6,SO2, 1 
2022-03-20, FAR, 5,SO2, 1 
2022-03-20, INN, 1,SO2, 1 
2022-03-20, IZT, 7,SO2, 1 
2022-03-21, ATI, 2,SO2, 1 
2022-03-21, BJU, 2,SO2, 1 
2022-03-21, CAM, 2,SO2, 1 
2022-03-21, CUA, 1,SO2, 1 
2022-03-21, CUT, 2,SO2, 1 
2022-03-21, FAC, 2,SO2, 1 
2022-03-21, FAR, 2,SO2, 1 
2022-03-21, INN, 1,SO2, 1 
2022-03-21, IZT, 2,SO2, 1 
2022-03-22, BJU, 2,SO2, 1 
2022-03-22, CAM, 1,SO2, 1 
2022-03-22, CUA, 1,SO2, 1 
2022-03-22, CUT, 2,SO2, 1 
2022-03-22, FAC, 2,SO2, 1 
2022-03-22, FAR, 1,SO2, 1 
2022-03-22, INN, 1,SO2, 1 
2022-03-22, IZT, 1,SO2, 1 
2022-03-23, ATI, 3,SO2, 1 
2022-03-23, BJU, 2,SO2, 1 
2022-03-23, CAM, 2,SO2, 1 
2022-03-23, CUA, 1,SO2, 1 
2022-03-23, CUT, 9,SO2, 1 
2022-03-23, FAC, 3,SO2, 1 
2022-03-23, FAR, 1,SO2, 1 
2022-03-23, INN, 1,SO2, 1 
2022-03-23, IZT, 1,SO2, 1 
2022-03-24, ATI, 18,SO2, 1 
2022-03-24, BJU, 7,SO2, 1 
2022-03-24, CAM, 13,SO2, 1 
2022-03-24, CHO, 2,SO2, 1 
2022-03-24, CUT, 17,SO2, 1 
2022-03-24, FAC, 13,SO2, 1 
2022-03-24, FAR, 8,SO2, 1 
2022-03-24, INN, 3,SO2, 1 
2022-03-24, IZT, 6,SO2, 1 
2022-03-25, ATI, 11,SO2, 1 
2022-03-25, BJU, 10,SO2, 1 
2022-03-25, CAM, 13,SO2, 1 
2022-03-25, CHO, 3,SO2, 1 
2022-03-25, CUT, 6,SO2, 1 
2022-03-25, FAC, 11,SO2, 1 
2022-03-25, FAR, 4,SO2, 1 
2022-03-25, INN, 3,SO2, 1 
2022-03-25, IZT, 10,SO2, 1 
2022-03-26, ATI, 10,SO2, 1 
2022-03-26, BJU, 13,SO2, 1 
2022-03-26, CAM, 13,SO2, 1 
2022-03-26, CHO, 4,SO2, 1 
2022-03-26, CUA, 5,SO2, 1 
2022-03-26, CUT, 6,SO2, 1 
2022-03-26, FAC, 8,SO2, 1 
2022-03-26, FAR, 6,SO2, 1 
2022-03-26, INN, 3,SO2, 1 
2022-03-26, IZT, 12,SO2, 1 
2022-03-27, ATI, 4,SO2, 1 
2022-03-27, BJU, 3,SO2, 1 
2022-03-27, CAM, 3,SO2, 1 
2022-03-27, CHO, 1,SO2, 1 
2022-03-27, CUA, 2,SO2, 1 
2022-03-27, CUT, 4,SO2, 1 
2022-03-27, FAC, 3,SO2, 1 
2022-03-27, FAR, 1,SO2, 1 
2022-03-27, INN, 1,SO2, 1 
2022-03-27, IZT, 2,SO2, 1 
2022-03-28, ATI, 3,SO2, 1 
2022-03-28, BJU, 3,SO2, 1 
2022-03-28, CAM, 3,SO2, 1 
2022-03-28, CUA, 2,SO2, 1 
2022-03-28, FAC, 4,SO2, 1 
2022-03-28, FAR, 3,SO2, 1 
2022-03-28, IZT, 3,SO2, 1 
2022-03-29, ATI, 3,SO2, 1 
2022-03-29, BJU, 3,SO2, 1 
2022-03-29, CUA, 2,SO2, 1 
2022-03-29, CUT, 3,SO2, 1 
2022-03-29, FAC, 4,SO2, 1 
2022-03-29, FAR, 2,SO2, 1 
2022-03-29, INN, 2,SO2, 1 
2022-03-29, IZT, 2,SO2, 1 
2022-03-30, ATI, 2,SO2, 1 
2022-03-30, BJU, 2,SO2, 1 
2022-03-30, CCA, 1,SO2, 1 
2022-03-30, CHO, 1,SO2, 1 
2022-03-30, CUA, 2,SO2, 1 
2022-03-30, CUT, 2,SO2, 1 
2022-03-30, FAC, 2,SO2, 1 
2022-03-30, FAR, 2,SO2, 1 
2022-03-30, INN, 2,SO2, 1 
2022-03-30, IZT, 1,SO2, 1 
2022-03-31, ATI, 2,SO2, 1 
2022-03-31, BJU, 2,SO2, 1 
2022-03-31, CCA, 1,SO2, 1 
2022-03-31, CHO, 1,SO2, 1 
2022-03-31, CUA, 2,SO2, 1 
2022-03-31, CUT, 4,SO2, 1 
2022-03-31, FAC, 2,SO2, 1 
2022-03-31, FAR, 2,SO2, 1 
2022-03-31, INN, 1,SO2, 1 
2022-03-31, IZT, 2,SO2, 1 
2022-04-01, ATI, 3,SO2, 1 
2022-04-01, BJU, 2,SO2, 1 
2022-04-01, CCA, 1,SO2, 1 
2022-04-01, CHO, 1,SO2, 1 
2022-04-01, CUA, 2,SO2, 1 
2022-04-01, CUT, 4,SO2, 1 
2022-04-01, FAC, 3,SO2, 1 
2022-04-01, FAR, 3,SO2, 1 
2022-04-01, INN, 1,SO2, 1 
2022-04-01, IZT, 2,SO2, 1 
2022-04-02, ATI, 3,SO2, 1 
2022-04-02, BJU, 4,SO2, 1 
2022-04-02, CAM, 4,SO2, 1 
2022-04-02, CCA, 3,SO2, 1 
2022-04-02, CHO, 1,SO2, 1 
2022-04-02, CUA, 4,SO2, 1 
2022-04-02, CUT, 4,SO2, 1 
2022-04-02, FAC, 4,SO2, 1 
2022-04-02, FAR, 3,SO2, 1 
2022-04-02, INN, 3,SO2, 1 
2022-04-02, IZT, 3,SO2, 1 
2022-04-03, ATI, 5,SO2, 1 
2022-04-03, BJU, 5,SO2, 1 
2022-04-03, CAM, 6,SO2, 1 
2022-04-03, CCA, 2,SO2, 1 
2022-04-03, CHO, 2,SO2, 1 
2022-04-03, CUA, 3,SO2, 1 
2022-04-03, CUT, 7,SO2, 1 
2022-04-03, FAC, 5,SO2, 1 
2022-04-03, FAR, 5,SO2, 1 
2022-04-03, INN, 1,SO2, 1 
2022-04-03, IZT, 7,SO2, 1 
2022-04-04, ATI, 2,SO2, 1 
2022-04-04, BJU, 2,SO2, 1 
2022-04-04, CAM, 2,SO2, 1 
2022-04-04, CCA, 1,SO2, 1 
2022-04-04, CHO, 1,SO2, 1 
2022-04-04, CUA, 1,SO2, 1 
2022-04-04, CUT, 2,SO2, 1 
2022-04-04, FAC, 2,SO2, 1 
2022-04-04, FAR, 1,SO2, 1 
2022-04-04, INN, 1,SO2, 1 
2022-04-04, IZT, 2,SO2, 1 
2022-04-05, ATI, 1,SO2, 1 
2022-04-05, BJU, 2,SO2, 1 
2022-04-05, CAM, 2,SO2, 1 
2022-04-05, CCA, 1,SO2, 1 
2022-04-05, CHO, 1,SO2, 1 
2022-04-05, CUA, 1,SO2, 1 
2022-04-05, CUT, 2,SO2, 1 
2022-04-05, FAC, 2,SO2, 1 
2022-04-05, FAR, 1,SO2, 1 
2022-04-05, INN, 1,SO2, 1 
2022-04-05, IZT, 1,SO2, 1 
2022-04-06, ATI, 4,SO2, 1 
2022-04-06, BJU, 3,SO2, 1 
2022-04-06, CAM, 3,SO2, 1 
2022-04-06, CCA, 1,SO2, 1 
2022-04-06, CHO, 2,SO2, 1 
2022-04-06, CUA, 2,SO2, 1 
2022-04-06, CUT, 4,SO2, 1 
2022-04-06, FAC, 4,SO2, 1 
2022-04-06, FAR, 4,SO2, 1 
2022-04-06, INN, 1,SO2, 1 
2022-04-06, IZT, 2,SO2, 1 
2022-04-07, ATI, 2,SO2, 1 
2022-04-07, BJU, 3,SO2, 1 
2022-04-07, CAM, 3,SO2, 1 
2022-04-07, CHO, 2,SO2, 1 
2022-04-07, CUA, 4,SO2, 1 
2022-04-07, CUT, 1,SO2, 1 
2022-04-07, FAC, 3,SO2, 1 
2022-04-07, FAR, 2,SO2, 1 
2022-04-07, INN, 2,SO2, 1 
2022-04-07, IZT, 2,SO2, 1 
2022-04-08, ATI, 4,SO2, 1 
2022-04-08, BJU, 5,SO2, 1 
2022-04-08, CAM, 8,SO2, 1 
2022-04-08, CHO, 2,SO2, 1 
2022-04-08, CUA, 4,SO2, 1 
2022-04-08, CUT, 6,SO2, 1 
2022-04-08, FAC, 5,SO2, 1 
2022-04-08, IZT, 6,SO2, 1 
2022-04-09, ATI, 7,SO2, 1 
2022-04-09, BJU, 6,SO2, 1 
2022-04-09, CAM, 8,SO2, 1 
2022-04-09, CCA, 4,SO2, 1 
2022-04-09, CHO, 1,SO2, 1 
2022-04-09, CUA, 2,SO2, 1 
2022-04-09, CUT, 16,SO2, 1 
2022-04-09, FAC, 5,SO2, 1 
2022-04-09, FAR, 7,SO2, 1 
2022-04-09, INN, 0,SO2, 1 
2022-04-09, IZT, 7,SO2, 1 
2022-04-10, ATI, 1,SO2, 1 
2022-04-10, BJU, 2,SO2, 1 
2022-04-10, CAM, 2,SO2, 1 
2022-04-10, CCA, 1,SO2, 1 
2022-04-10, CHO, 1,SO2, 1 
2022-04-10, CUA, 1,SO2, 1 
2022-04-10, CUT, 1,SO2, 1 
2022-04-10, FAC, 2,SO2, 1 
2022-04-10, FAR, 1,SO2, 1 
2022-04-10, INN, 0,SO2, 1 
2022-04-10, IZT, 1,SO2, 1 
2022-04-11, ATI, 2,SO2, 1 
2022-04-11, BJU, 4,SO2, 1 
2022-04-11, CAM, 3,SO2, 1 
2022-04-11, CCA, 3,SO2, 1 
2022-04-11, CHO, 3,SO2, 1 
2022-04-11, CUA, 2,SO2, 1 
2022-04-11, CUT, 2,SO2, 1 
2022-04-11, FAC, 2,SO2, 1 
2022-04-11, FAR, 4,SO2, 1 
2022-04-11, INN, 1,SO2, 1 
2022-04-11, IZT, 3,SO2, 1 
2022-04-12, ATI, 2,SO2, 1 
2022-04-12, BJU, 2,SO2, 1 
2022-04-12, CAM, 2,SO2, 1 
2022-04-12, CCA, 1,SO2, 1 
2022-04-12, CHO, 1,SO2, 1 
2022-04-12, CUA, 1,SO2, 1 
2022-04-12, CUT, 3,SO2, 1 
2022-04-12, FAC, 2,SO2, 1 
2022-04-12, FAR, 1,SO2, 1 
2022-04-12, INN, 0,SO2, 1 
2022-04-12, IZT, 1,SO2, 1 
2022-04-13, ATI, 2,SO2, 1 
2022-04-13, BJU, 3,SO2, 1 
2022-04-13, CAM, 2,SO2, 1 
2022-04-13, CCA, 2,SO2, 1 
2022-04-13, CHO, 1,SO2, 1 
2022-04-13, CUA, 1,SO2, 1 
2022-04-13, CUT, 2,SO2, 1 
2022-04-13, FAC, 2,SO2, 1 
2022-04-13, FAR, 2,SO2, 1 
2022-04-13, INN, 0,SO2, 1 
2022-04-13, IZT, 2,SO2, 1 
2022-04-14, ACO, 1,SO2, 1 
2022-04-14, ATI, 5,SO2, 1 
2022-04-14, BJU, 5,SO2, 1 
2022-04-14, CAM, 6,SO2, 1 
2022-04-14, CCA, 4,SO2, 1 
2022-04-14, CHO, 1,SO2, 1 
2022-04-14, CUA, 4,SO2, 1 
2022-04-14, CUT, 2,SO2, 1 
2022-04-14, FAC, 6,SO2, 1 
2022-04-14, FAR, 3,SO2, 1 
2022-04-14, INN, 1,SO2, 1 
2022-04-14, IZT, 4,SO2, 1 
2022-04-15, ACO, 1,SO2, 1 
2022-04-15, ATI, 5,SO2, 1 
2022-04-15, BJU, 4,SO2, 1 
2022-04-15, CAM, 5,SO2, 1 
2022-04-15, CCA, 2,SO2, 1 
2022-04-15, CHO, 1,SO2, 1 
2022-04-15, CUA, 2,SO2, 1 
2022-04-15, CUT, 7,SO2, 1 
2022-04-15, FAC, 4,SO2, 1 
2022-04-15, FAR, 2,SO2, 1 
2022-04-15, INN, 1,SO2, 1 
2022-04-15, IZT, 2,SO2, 1 
2022-04-16, ACO, 1,SO2, 1 
2022-04-16, ATI, 3,SO2, 1 
2022-04-16, BJU, 3,SO2, 1 
2022-04-16, CAM, 3,SO2, 1 
2022-04-16, CCA, 2,SO2, 1 
2022-04-16, CHO, 1,SO2, 1 
2022-04-16, CUA, 2,SO2, 1 
2022-04-16, CUT, 3,SO2, 1 
2022-04-16, FAC, 2,SO2, 1 
2022-04-16, FAR, 2,SO2, 1 
2022-04-16, INN, 1,SO2, 1 
2022-04-16, IZT, 2,SO2, 1 
2022-04-17, ACO, 1,SO2, 1 
2022-04-17, ATI, 2,SO2, 1 
2022-04-17, BJU, 2,SO2, 1 
2022-04-17, CAM, 2,SO2, 1 
2022-04-17, CCA, 2,SO2, 1 
2022-04-17, CHO, 1,SO2, 1 
2022-04-17, CUA, 2,SO2, 1 
2022-04-17, CUT, 2,SO2, 1 
2022-04-17, FAC, 2,SO2, 1 
2022-04-17, FAR, 1,SO2, 1 
2022-04-17, INN, 2,SO2, 1 
2022-04-17, IZT, 1,SO2, 1 
2022-04-18, ACO, 1,SO2, 1 
2022-04-18, ATI, 2,SO2, 1 
2022-04-18, BJU, 2,SO2, 1 
2022-04-18, CAM, 2,SO2, 1 
2022-04-18, CCA, 1,SO2, 1 
2022-04-18, CHO, 1,SO2, 1 
2022-04-18, CUA, 1,SO2, 1 
2022-04-18, CUT, 3,SO2, 1 
2022-04-18, FAC, 2,SO2, 1 
2022-04-18, FAR, 1,SO2, 1 
2022-04-18, INN, 1,SO2, 1 
2022-04-19, ACO, 1,SO2, 1 
2022-04-19, ATI, 5,SO2, 1 
2022-04-19, BJU, 3,SO2, 1 
2022-04-19, CAM, 6,SO2, 1 
2022-04-19, CCA, 2,SO2, 1 
2022-04-19, CHO, 1,SO2, 1 
2022-04-19, CUA, 2,SO2, 1 
2022-04-19, CUT, 3,SO2, 1 
2022-04-19, FAC, 6,SO2, 1 
2022-04-19, FAR, 1,SO2, 1 
2022-04-19, INN, 1,SO2, 1 
2022-04-19, IZT, 2,SO2, 1 
2022-04-20, ACO, 1,SO2, 1 
2022-04-20, ATI, 1,SO2, 1 
2022-04-20, BJU, 3,SO2, 1 
2022-04-20, CAM, 2,SO2, 1 
2022-04-20, CCA, 1,SO2, 1 
2022-04-20, CHO, 1,SO2, 1 
2022-04-20, CUA, 1,SO2, 1 
2022-04-20, CUT, 1,SO2, 1 
2022-04-20, FAC, 2,SO2, 1 
2022-04-20, INN, 1,SO2, 1 
2022-04-20, IZT, 1,SO2, 1 
2022-04-21, ACO, 2,SO2, 1 
2022-04-21, ATI, 2,SO2, 1 
2022-04-21, CAM, 2,SO2, 1 
2022-04-21, CCA, 2,SO2, 1 
2022-04-21, CHO, 1,SO2, 1 
2022-04-21, CUA, 1,SO2, 1 
2022-04-21, CUT, 2,SO2, 1 
2022-04-21, FAC, 2,SO2, 1 
2022-04-21, FAR, 2,SO2, 1 
2022-04-21, INN, 1,SO2, 1 
2022-04-21, IZT, 2,SO2, 1 
2022-04-22, ACO, 1,SO2, 1 
2022-04-22, ATI, 1,SO2, 1 
2022-04-22, CAM, 2,SO2, 1 
2022-04-22, CCA, 1,SO2, 1 
2022-04-22, CHO, 1,SO2, 1 
2022-04-22, CUA, 2,SO2, 1 
2022-04-22, CUT, 1,SO2, 1 
2022-04-22, FAC, 2,SO2, 1 
2022-04-22, FAR, 1,SO2, 1 
2022-04-22, INN, 2,SO2, 1 
2022-04-22, IZT, 1,SO2, 1 
2022-04-23, ACO, 1,SO2, 1 
2022-04-23, ATI, 1,SO2, 1 
2022-04-23, CAM, 2,SO2, 1 
2022-04-23, CCA, 1,SO2, 1 
2022-04-23, CHO, 1,SO2, 1 
2022-04-23, CUA, 1,SO2, 1 
2022-04-23, CUT, 1,SO2, 1 
2022-04-23, FAC, 2,SO2, 1 
2022-04-23, FAR, 1,SO2, 1 
2022-04-23, INN, 1,SO2, 1 
2022-04-23, IZT, 1,SO2, 1 
2022-04-24, ATI, 2,SO2, 1 
2022-04-24, CAM, 2,SO2, 1 
2022-04-24, CCA, 1,SO2, 1 
2022-04-24, CHO, 1,SO2, 1 
2022-04-24, CUA, 1,SO2, 1 
2022-04-24, CUT, 2,SO2, 1 
2022-04-24, FAC, 2,SO2, 1 
2022-04-24, FAR, 1,SO2, 1 
2022-04-24, INN, 1,SO2, 1 
2022-04-24, IZT, 1,SO2, 1 
2022-04-25, ACO, 1,SO2, 1 
2022-04-25, ATI, 2,SO2, 1 
2022-04-25, CAM, 3,SO2, 1 
2022-04-25, CCA, 2,SO2, 1 
2022-04-25, CHO, 1,SO2, 1 
2022-04-25, CUA, 1,SO2, 1 
2022-04-25, CUT, 2,SO2, 1 
2022-04-25, FAC, 2,SO2, 1 
2022-04-25, FAR, 1,SO2, 1 
2022-04-25, INN, 1,SO2, 1 
2022-04-25, IZT, 1,SO2, 1 
2022-04-26, ACO, 1,SO2, 1 
2022-04-26, ATI, 2,SO2, 1 
2022-04-26, CAM, 4,SO2, 1 
2022-04-26, CCA, 2,SO2, 1 
2022-04-26, CHO, 2,SO2, 1 
2022-04-26, CUA, 2,SO2, 1 
2022-04-26, CUT, 1,SO2, 1 
2022-04-26, FAC, 3,SO2, 1 
2022-04-26, FAR, 1,SO2, 1 
2022-04-26, INN, 1,SO2, 1 
2022-04-26, IZT, 2,SO2, 1 
2022-04-27, ACO, 1,SO2, 1 
2022-04-27, ATI, 2,SO2, 1 
2022-04-27, CAM, 2,SO2, 1 
2022-04-27, CCA, 2,SO2, 1 
2022-04-27, CHO, 1,SO2, 1 
2022-04-27, CUA, 3,SO2, 1 
2022-04-27, CUT, 1,SO2, 1 
2022-04-27, FAC, 3,SO2, 1 
2022-04-27, FAR, 1,SO2, 1 
2022-04-27, INN, 1,SO2, 1 
2022-04-27, IZT, 1,SO2, 1 
2022-04-28, ACO, 1,SO2, 1 
2022-04-28, ATI, 1,SO2, 1 
2022-04-28, BJU, 2,SO2, 1 
2022-04-28, CAM, 2,SO2, 1 
2022-04-28, CCA, 2,SO2, 1 
2022-04-28, CHO, 1,SO2, 1 
2022-04-28, CUA, 1,SO2, 1 
2022-04-28, CUT, 2,SO2, 1 
2022-04-28, FAC, 2,SO2, 1 
2022-04-28, FAR, 2,SO2, 1 
2022-04-28, INN, 1,SO2, 1 
2022-04-28, IZT, 1,SO2, 1 
2022-04-29, ACO, 1,SO2, 1 
2022-04-29, ATI, 1,SO2, 1 
2022-04-29, BJU, 2,SO2, 1 
2022-04-29, CAM, 2,SO2, 1 
2022-04-29, CCA, 1,SO2, 1 
2022-04-29, CHO, 1,SO2, 1 
2022-04-29, CUA, 1,SO2, 1 
2022-04-29, CUT, 1,SO2, 1 
2022-04-29, FAC, 2,SO2, 1 
2022-04-29, FAR, 1,SO2, 1 
2022-04-29, INN, 1,SO2, 1 
2022-04-29, IZT, 1,SO2, 1 
2022-04-30, ACO, 2,SO2, 1 
2022-04-30, ATI, 1,SO2, 1 
2022-04-30, BJU, 1,SO2, 1 
2022-04-30, CAM, 2,SO2, 1 
2022-04-30, CCA, 1,SO2, 1 
2022-04-30, CHO, 1,SO2, 1 
2022-04-30, CUA, 1,SO2, 1 
2022-04-30, CUT, 2,SO2, 1 
2022-04-30, FAC, 2,SO2, 1 
2022-04-30, FAR, 1,SO2, 1 
2022-04-30, INN, 1,SO2, 1 
2022-04-30, IZT, 1,SO2, 1 
2022-05-01, ACO, 1,SO2, 1 
2022-05-01, ATI, 2,SO2, 1 
2022-05-01, BJU, 2,SO2, 1 
2022-05-01, CAM, 2,SO2, 1 
2022-05-01, CCA, 2,SO2, 1 
2022-05-01, CHO, 2,SO2, 1 
2022-05-01, CUA, 1,SO2, 1 
2022-05-01, CUT, 4,SO2, 1 
2022-05-01, FAC, 2,SO2, 1 
2022-05-01, FAR, 1,SO2, 1 
2022-05-01, INN, 1,SO2, 1 
2022-05-01, IZT, 1,SO2, 1 
2022-05-02, ACO, 1,SO2, 1 
2022-05-02, ATI, 2,SO2, 1 
2022-05-02, BJU, 2,SO2, 1 
2022-05-02, CCA, 1,SO2, 1 
2022-05-02, CHO, 1,SO2, 1 
2022-05-02, CUA, 1,SO2, 1 
2022-05-02, CUT, 2,SO2, 1 
2022-05-02, FAC, 2,SO2, 1 
2022-05-02, FAR, 2,SO2, 1 
2022-05-02, INN, 1,SO2, 1 
2022-05-02, IZT, 1,SO2, 1 
2022-05-03, ATI, 3,SO2, 1 
2022-05-03, BJU, 4,SO2, 1 
2022-05-03, CAM, 4,SO2, 1 
2022-05-03, CCA, 4,SO2, 1 
2022-05-03, CHO, 2,SO2, 1 
2022-05-03, CUA, 4,SO2, 1 
2022-05-03, CUT, 3,SO2, 1 
2022-05-03, FAC, 5,SO2, 1 
2022-05-03, FAR, 3,SO2, 1 
2022-05-03, INN, 2,SO2, 1 
2022-05-03, IZT, 3,SO2, 1 
2022-05-04, ACO, 1,SO2, 1 
2022-05-04, ATI, 2,SO2, 1 
2022-05-04, BJU, 2,SO2, 1 
2022-05-04, CAM, 2,SO2, 1 
2022-05-04, CCA, 2,SO2, 1 
2022-05-04, CHO, 2,SO2, 1 
2022-05-04, CUA, 2,SO2, 1 
2022-05-04, CUT, 2,SO2, 1 
2022-05-04, FAC, 2,SO2, 1 
2022-05-04, FAR, 2,SO2, 1 
2022-05-04, INN, 1,SO2, 1 
2022-05-04, IZT, 2,SO2, 1 
2022-05-05, ACO, 1,SO2, 1 
2022-05-05, ATI, 2,SO2, 1 
2022-05-05, BJU, 2,SO2, 1 
2022-05-05, CAM, 2,SO2, 1 
2022-05-05, CCA, 2,SO2, 1 
2022-05-05, CHO, 1,SO2, 1 
2022-05-05, CUA, 2,SO2, 1 
2022-05-05, CUT, 3,SO2, 1 
2022-05-05, FAC, 3,SO2, 1 
2022-05-05, FAR, 2,SO2, 1 
2022-05-05, INN, 2,SO2, 1 
2022-05-05, IZT, 2,SO2, 1 
2022-05-06, ACO, 2,SO2, 1 
2022-05-06, ATI, 2,SO2, 1 
2022-05-06, BJU, 2,SO2, 1 
2022-05-06, CAM, 2,SO2, 1 
2022-05-06, CCA, 2,SO2, 1 
2022-05-06, CHO, 1,SO2, 1 
2022-05-06, CUA, 1,SO2, 1 
2022-05-06, CUT, 4,SO2, 1 
2022-05-06, FAC, 2,SO2, 1 
2022-05-06, FAR, 2,SO2, 1 
2022-05-06, INN, 1,SO2, 1 
2022-05-06, IZT, 1,SO2, 1 
2022-05-07, ACO, 1,SO2, 1 
2022-05-07, ATI, 1,SO2, 1 
2022-05-07, BJU, 1,SO2, 1 
2022-05-07, CCA, 1,SO2, 1 
2022-05-07, CHO, 1,SO2, 1 
2022-05-07, CUA, 1,SO2, 1 
2022-05-07, CUT, 2,SO2, 1 
2022-05-07, FAC, 2,SO2, 1 
2022-05-07, FAR, 1,SO2, 1 
2022-05-07, INN, 1,SO2, 1 
2022-05-07, IZT, 1,SO2, 1 
2022-05-08, ACO, 2,SO2, 1 
2022-05-08, ATI, 2,SO2, 1 
2022-05-08, BJU, 1,SO2, 1 
2022-05-08, CCA, 1,SO2, 1 
2022-05-08, CHO, 1,SO2, 1 
2022-05-08, CUA, 1,SO2, 1 
2022-05-08, CUT, 2,SO2, 1 
2022-05-08, FAC, 2,SO2, 1 
2022-05-08, FAR, 2,SO2, 1 
2022-05-08, INN, 1,SO2, 1 
2022-05-08, IZT, 1,SO2, 1 
2022-05-09, ACO, 1,SO2, 1 
2022-05-09, ATI, 2,SO2, 1 
2022-05-09, BJU, 3,SO2, 1 
2022-05-09, CCA, 3,SO2, 1 
2022-05-09, CHO, 2,SO2, 1 
2022-05-09, CUA, 1,SO2, 1 
2022-05-09, CUT, 2,SO2, 1 
2022-05-09, FAC, 3,SO2, 1 
2022-05-09, FAR, 2,SO2, 1 
2022-05-09, INN, 1,SO2, 1 
2022-05-10, ACO, 1,SO2, 1 
2022-05-10, ATI, 1,SO2, 1 
2022-05-10, BJU, 2,SO2, 1 
2022-05-10, CCA, 2,SO2, 1 
2022-05-10, CHO, 2,SO2, 1 
2022-05-10, CUA, 1,SO2, 1 
2022-05-10, CUT, 2,SO2, 1 
2022-05-10, FAC, 2,SO2, 1 
2022-05-10, FAR, 2,SO2, 1 
2022-05-10, INN, 1,SO2, 1 
2022-05-10, IZT, 2,SO2, 1 
2022-05-11, ACO, 1,SO2, 1 
2022-05-11, ATI, 0,SO2, 1 
2022-05-11, BJU, 1,SO2, 1 
2022-05-11, CAM, 1,SO2, 1 
2022-05-11, CCA, 1,SO2, 1 
2022-05-11, CHO, 1,SO2, 1 
2022-05-11, CUA, 1,SO2, 1 
2022-05-11, CUT, 2,SO2, 1 
2022-05-11, FAC, 1,SO2, 1 
2022-05-11, FAR, 1,SO2, 1 
2022-05-11, INN, 1,SO2, 1 
2022-05-11, IZT, 1,SO2, 1 
2022-05-12, ACO, 0,SO2, 1 
2022-05-12, ATI, 0,SO2, 1 
2022-05-12, BJU, 1,SO2, 1 
2022-05-12, CAM, 1,SO2, 1 
2022-05-12, CCA, 1,SO2, 1 
2022-05-12, CHO, 1,SO2, 1 
2022-05-12, CUA, 1,SO2, 1 
2022-05-12, CUT, 2,SO2, 1 
2022-05-12, FAC, 1,SO2, 1 
2022-05-12, FAR, 1,SO2, 1 
2022-05-12, INN, 1,SO2, 1 
2022-05-12, IZT, 0,SO2, 1 
2022-05-13, ACO, 1,SO2, 1 
2022-05-13, AJM, 1,SO2, 1 
2022-05-13, ATI, 2,SO2, 1 
2022-05-13, BJU, 2,SO2, 1 
2022-05-13, CAM, 2,SO2, 1 
2022-05-13, CCA, 2,SO2, 1 
2022-05-13, CHO, 1,SO2, 1 
2022-05-13, CUA, 2,SO2, 1 
2022-05-13, CUT, 2,SO2, 1 
2022-05-13, FAC, 3,SO2, 1 
2022-05-13, FAR, 2,SO2, 1 
2022-05-13, INN, 2,SO2, 1 
2022-05-13, IZT, 1,SO2, 1 
2022-05-14, ACO, 1,SO2, 1 
2022-05-14, AJM, 1,SO2, 1 
2022-05-14, ATI, 1,SO2, 1 
2022-05-14, BJU, 1,SO2, 1 
2022-05-14, CAM, 2,SO2, 1 
2022-05-14, CCA, 2,SO2, 1 
2022-05-14, CHO, 1,SO2, 1 
2022-05-14, CUA, 1,SO2, 1 
2022-05-14, CUT, 2,SO2, 1 
2022-05-14, FAC, 3,SO2, 1 
2022-05-14, FAR, 1,SO2, 1 
2022-05-14, INN, 2,SO2, 1 
2022-05-14, IZT, 1,SO2, 1 
2022-05-15, AJM, 2,SO2, 1 
2022-05-15, ATI, 4,SO2, 1 
2022-05-15, BJU, 3,SO2, 1 
2022-05-15, CAM, 4,SO2, 1 
2022-05-15, CCA, 3,SO2, 1 
2022-05-15, CHO, 1,SO2, 1 
2022-05-15, FAC, 3,SO2, 1 
2022-05-15, FAR, 6,SO2, 1 
2022-05-15, INN, 2,SO2, 1 
2022-05-15, IZT, 3,SO2, 1 
2022-05-16, ACO, 0,SO2, 1 
2022-05-16, AJM, 1,SO2, 1 
2022-05-16, ATI, 1,SO2, 1 
2022-05-16, BJU, 2,SO2, 1 
2022-05-16, CAM, 2,SO2, 1 
2022-05-16, CCA, 2,SO2, 1 
2022-05-16, CHO, 1,SO2, 1 
2022-05-16, CUT, 2,SO2, 1 
2022-05-16, FAC, 2,SO2, 1 
2022-05-16, FAR, 1,SO2, 1 
2022-05-16, INN, 1,SO2, 1 
2022-05-16, IZT, 1,SO2, 1 
2022-05-17, ACO, 1,SO2, 1 
2022-05-17, AJM, 2,SO2, 1 
2022-05-17, ATI, 4,SO2, 1 
2022-05-17, BJU, 3,SO2, 1 
2022-05-17, CAM, 4,SO2, 1 
