Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-01-25, MGH, 3,SO2, 1 
2023-01-25, MPA, 1,SO2, 1 
2023-01-25, NEZ, 2,SO2, 1 
2023-01-25, PED, 1,SO2, 1 
2023-01-25, SAG, 2,SO2, 1 
2023-01-25, TAH, 1,SO2, 1 
2023-01-25, TLA, 5,SO2, 1 
2023-01-25, UAX, 1,SO2, 1 
2023-01-25, VIF, 4,SO2, 1 
2023-01-25, XAL, 2,SO2, 1 
2023-01-26, ACO, 1,SO2, 1 
2023-01-26, AJM, 5,SO2, 1 
2023-01-26, ATI, 15,SO2, 1 
2023-01-26, BJU, 7,SO2, 1 
2023-01-26, CAM, 5,SO2, 1 
2023-01-26, CCA, 6,SO2, 1 
2023-01-26, MON, 1,SO2, 1 
2023-01-26, CHO, 1,SO2, 1 
2023-01-26, CUA, 7,SO2, 1 
2023-01-26, CUT, 15,SO2, 1 
2023-01-26, FAR, 2,SO2, 1 
2023-01-26, HGM, 7,SO2, 1 
2023-01-26, INN, 1,SO2, 1 
2023-01-26, IZT, 6,SO2, 1 
2023-01-26, LPR, 5,SO2, 1 
2023-01-26, MER, 8,SO2, 1 
2023-01-26, MPA, 0,SO2, 1 
2023-01-26, NEZ, 6,SO2, 1 
2023-01-26, PED, 6,SO2, 1 
2023-01-26, SAG, 7,SO2, 1 
2023-01-26, TAH, 2,SO2, 1 
2023-01-26, TLA, 9,SO2, 1 
2023-01-26, UAX, 3,SO2, 1 
2023-01-26, VIF, 21,SO2, 1 
2023-01-26, XAL, 5,SO2, 1 
2023-01-27, ACO, 1,SO2, 1 
2023-01-27, AJM, 3,SO2, 1 
2023-01-27, ATI, 10,SO2, 1 
2023-01-27, BJU, 5,SO2, 1 
2023-01-27, CAM, 15,SO2, 1 
2023-01-27, CCA, 4,SO2, 1 
2023-01-27, MON, 1,SO2, 1 
2023-01-27, CHO, 1,SO2, 1 
2023-01-27, CUA, 3,SO2, 1 
2023-01-27, CUT, 9,SO2, 1 
2023-01-27, FAR, 4,SO2, 1 
2023-01-27, HGM, 10,SO2, 1 
2023-01-27, INN, 1,SO2, 1 
2023-01-27, IZT, 6,SO2, 1 
2023-01-27, LPR, 6,SO2, 1 
2023-01-27, MER, 10,SO2, 1 
2023-01-27, MPA, 1,SO2, 1 
2023-01-27, NEZ, 5,SO2, 1 
2023-01-27, SAG, 7,SO2, 1 
2023-01-27, TAH, 2,SO2, 1 
2023-01-27, TLA, 19,SO2, 1 
2023-01-27, UAX, 2,SO2, 1 
2023-01-27, VIF, 14,SO2, 1 
2023-01-28, ACO, 2,SO2, 1 
2023-01-28, AJM, 5,SO2, 1 
2023-01-28, ATI, 5,SO2, 1 
2023-01-28, BJU, 5,SO2, 1 
2023-01-28, CAM, 6,SO2, 1 
2023-01-28, CCA, 3,SO2, 1 
2023-01-28, MON, 2,SO2, 1 
2023-01-28, CHO, 1,SO2, 1 
2023-01-28, CUA, 2,SO2, 1 
2023-01-28, CUT, 8,SO2, 1 
2023-01-28, FAC, 5,SO2, 1 
2023-01-28, HGM, 7,SO2, 1 
2023-01-28, INN, 1,SO2, 1 
2023-01-28, MER, 8,SO2, 1 
2023-01-28, MPA, 1,SO2, 1 
2023-01-28, NEZ, 7,SO2, 1 
2023-01-28, PED, 3,SO2, 1 
2023-01-28, SAG, 9,SO2, 1 
2023-01-28, TAH, 1,SO2, 1 
2023-01-28, TLA, 7,SO2, 1 
2023-01-28, UAX, 1,SO2, 1 
2023-01-28, VIF, 13,SO2, 1 
2023-01-28, XAL, 7,SO2, 1 
2023-01-29, ACO, 7,SO2, 1 
2023-01-29, AJM, 3,SO2, 1 
2023-01-29, ATI, 2,SO2, 1 
2023-01-29, BJU, 3,SO2, 1 
2023-01-29, CAM, 3,SO2, 1 
2023-01-29, CCA, 2,SO2, 1 
2023-01-29, MON, 5,SO2, 1 
2023-01-29, CHO, 4,SO2, 1 
2023-01-29, CUA, 2,SO2, 1 
2023-01-29, CUT, 3,SO2, 1 
2023-01-29, FAC, 2,SO2, 1 
2023-01-29, FAR, 4,SO2, 1 
2023-01-29, HGM, 4,SO2, 1 
2023-01-29, INN, 1,SO2, 1 
2023-01-29, LPR, 6,SO2, 1 
2023-01-29, MER, 7,SO2, 1 
2023-01-29, MPA, 4,SO2, 1 
2023-01-29, NEZ, 4,SO2, 1 
2023-01-29, PED, 2,SO2, 1 
2023-01-29, SAG, 5,SO2, 1 
2023-01-29, TAH, 2,SO2, 1 
2023-01-29, TLA, 4,SO2, 1 
2023-01-29, UAX, 2,SO2, 1 
2023-01-29, VIF, 6,SO2, 1 
2023-01-29, XAL, 4,SO2, 1 
2023-01-30, ACO, 4,SO2, 1 
2023-01-30, ATI, 4,SO2, 1 
2023-01-30, BJU, 3,SO2, 1 
2023-01-30, CAM, 3,SO2, 1 
2023-01-30, CCA, 2,SO2, 1 
2023-01-30, MON, 4,SO2, 1 
2023-01-30, CUA, 3,SO2, 1 
2023-01-30, CUT, 5,SO2, 1 
2023-01-30, FAC, 4,SO2, 1 
2023-01-30, FAR, 3,SO2, 1 
2023-01-30, HGM, 3,SO2, 1 
2023-01-30, INN, 2,SO2, 1 
2023-01-30, LPR, 4,SO2, 1 
2023-01-30, MER, 5,SO2, 1 
2023-01-30, MPA, 2,SO2, 1 
2023-01-30, NEZ, 3,SO2, 1 
2023-01-30, PED, 2,SO2, 1 
2023-01-30, SAG, 3,SO2, 1 
2023-01-30, TAH, 2,SO2, 1 
2023-01-30, TLA, 5,SO2, 1 
2023-01-30, UAX, 2,SO2, 1 
2023-01-30, VIF, 4,SO2, 1 
2023-01-30, XAL, 4,SO2, 1 
2023-01-31, ACO, 2,SO2, 1 
2023-01-31, AJM, 2,SO2, 1 
2023-01-31, ATI, 9,SO2, 1 
2023-01-31, BJU, 3,SO2, 1 
2023-01-31, CAM, 3,SO2, 1 
2023-01-31, CCA, 2,SO2, 1 
2023-01-31, MON, 2,SO2, 1 
2023-01-31, CUA, 2,SO2, 1 
2023-01-31, CUT, 8,SO2, 1 
2023-01-31, FAC, 4,SO2, 1 
2023-01-31, FAR, 2,SO2, 1 
2023-01-31, HGM, 3,SO2, 1 
2023-01-31, INN, 1,SO2, 1 
2023-01-31, LPR, 5,SO2, 1 
2023-01-31, MER, 6,SO2, 1 
2023-01-31, MPA, 1,SO2, 1 
2023-01-31, NEZ, 2,SO2, 1 
2023-01-31, PED, 2,SO2, 1 
2023-01-31, SAG, 3,SO2, 1 
2023-01-31, TAH, 1,SO2, 1 
2023-01-31, TLA, 12,SO2, 1 
2023-01-31, UAX, 1,SO2, 1 
2023-01-31, VIF, 7,SO2, 1 
2023-01-31, XAL, 6,SO2, 1 
2023-02-01, ACO, 2,SO2, 1 
2023-02-01, AJM, 4,SO2, 1 
2023-02-01, ATI, 9,SO2, 1 
2023-02-01, BJU, 5,SO2, 1 
2023-02-01, CAM, 11,SO2, 1 
2023-02-01, CCA, 4,SO2, 1 
2023-02-01, MON, 3,SO2, 1 
2023-02-01, CUA, 3,SO2, 1 
2023-02-01, CUT, 11,SO2, 1 
2023-02-01, FAC, 5,SO2, 1 
2023-02-01, FAR, 4,SO2, 1 
2023-02-01, HGM, 9,SO2, 1 
2023-02-01, INN, 1,SO2, 1 
2023-02-01, LPR, 7,SO2, 1 
2023-02-01, MER, 10,SO2, 1 
2023-02-01, MPA, 2,SO2, 1 
2023-02-01, NEZ, 9,SO2, 1 
2023-02-01, PED, 3,SO2, 1 
2023-02-01, SAG, 11,SO2, 1 
2023-02-01, TAH, 4,SO2, 1 
2023-02-01, TLA, 14,SO2, 1 
2023-02-01, UAX, 3,SO2, 1 
2023-02-01, VIF, 13,SO2, 1 
2023-02-01, XAL, 7,SO2, 1 
2023-02-02, ACO, 2,SO2, 1 
2023-02-02, AJM, 2,SO2, 1 
2023-02-02, ATI, 3,SO2, 1 
2023-02-02, BJU, 2,SO2, 1 
2023-02-02, CAM, 2,SO2, 1 
2023-02-02, CCA, 2,SO2, 1 
2023-02-02, MON, 2,SO2, 1 
2023-02-02, CUA, 2,SO2, 1 
2023-02-02, CUT, 3,SO2, 1 
2023-02-02, FAC, 2,SO2, 1 
2023-02-02, FAR, 1,SO2, 1 
2023-02-02, HGM, 2,SO2, 1 
2023-02-02, INN, 1,SO2, 1 
2023-02-02, LPR, 3,SO2, 1 
2023-02-02, MER, 4,SO2, 1 
2023-02-02, MPA, 1,SO2, 1 
2023-02-02, NEZ, 2,SO2, 1 
2023-02-02, PED, 1,SO2, 1 
2023-02-02, SAG, 2,SO2, 1 
2023-02-02, TAH, 1,SO2, 1 
2023-02-02, TLA, 3,SO2, 1 
2023-02-02, UAX, 1,SO2, 1 
2023-02-02, VIF, 3,SO2, 1 
2023-02-02, XAL, 2,SO2, 1 
2023-02-03, ACO, 1,SO2, 1 
2023-02-03, AJM, 5,SO2, 1 
2023-02-03, ATI, 12,SO2, 1 
2023-02-03, BJU, 11,SO2, 1 
2023-02-03, CAM, 7,SO2, 1 
2023-02-03, CCA, 8,SO2, 1 
2023-02-03, MON, 1,SO2, 1 
2023-02-03, CUA, 5,SO2, 1 
2023-02-03, CUT, 7,SO2, 1 
2023-02-03, FAC, 10,SO2, 1 
2023-02-03, FAR, 2,SO2, 1 
2023-02-03, HGM, 10,SO2, 1 
2023-02-03, LPR, 2,SO2, 1 
2023-02-03, MPA, 2,SO2, 1 
2023-02-03, NEZ, 2,SO2, 1 
2023-02-03, SAG, 2,SO2, 1 
2023-02-03, TAH, 2,SO2, 1 
2023-02-03, TLA, 12,SO2, 1 
2023-02-03, UAX, 6,SO2, 1 
2023-02-03, VIF, 5,SO2, 1 
2023-02-03, XAL, 2,SO2, 1 
2023-02-04, ACO, 2,SO2, 1 
2023-02-04, AJM, 6,SO2, 1 
2023-02-04, ATI, 10,SO2, 1 
2023-02-04, BJU, 7,SO2, 1 
2023-02-04, CAM, 7,SO2, 1 
2023-02-04, CCA, 5,SO2, 1 
2023-02-04, MON, 2,SO2, 1 
2023-02-04, CUA, 5,SO2, 1 
2023-02-04, CUT, 8,SO2, 1 
2023-02-04, FAC, 10,SO2, 1 
2023-02-04, FAR, 3,SO2, 1 
2023-02-04, HGM, 6,SO2, 1 
2023-02-04, INN, 1,SO2, 1 
2023-02-04, LPR, 6,SO2, 1 
2023-02-04, MPA, 2,SO2, 1 
2023-02-04, NEZ, 3,SO2, 1 
2023-02-04, PED, 5,SO2, 1 
2023-02-04, SAG, 4,SO2, 1 
2023-02-04, TAH, 2,SO2, 1 
2023-02-04, TLA, 10,SO2, 1 
2023-02-04, UAX, 3,SO2, 1 
2023-02-04, VIF, 11,SO2, 1 
2023-02-04, XAL, 6,SO2, 1 
2023-02-05, ACO, 1,SO2, 1 
2023-02-05, AJM, 3,SO2, 1 
2023-02-05, ATI, 6,SO2, 1 
2023-02-05, BJU, 6,SO2, 1 
2023-02-05, CAM, 7,SO2, 1 
2023-02-05, CCA, 3,SO2, 1 
2023-02-05, MON, 2,SO2, 1 
2023-02-05, CUA, 3,SO2, 1 
2023-02-05, CUT, 6,SO2, 1 
2023-02-05, FAC, 4,SO2, 1 
2023-02-05, FAR, 2,SO2, 1 
2023-02-05, HGM, 7,SO2, 1 
2023-02-05, INN, 2,SO2, 1 
2023-02-05, LPR, 8,SO2, 1 
2023-02-05, MPA, 2,SO2, 1 
2023-02-05, NEZ, 3,SO2, 1 
2023-02-05, PED, 2,SO2, 1 
2023-02-05, SAG, 4,SO2, 1 
2023-02-05, TAH, 5,SO2, 1 
2023-02-05, TLA, 10,SO2, 1 
2023-02-05, UAX, 2,SO2, 1 
2023-02-05, VIF, 7,SO2, 1 
2023-02-05, XAL, 3,SO2, 1 
2023-02-06, ACO, 2,SO2, 1 
2023-02-06, AJM, 5,SO2, 1 
2023-02-06, ATI, 6,SO2, 1 
2023-02-06, BJU, 5,SO2, 1 
2023-02-06, CAM, 6,SO2, 1 
2023-02-06, CCA, 3,SO2, 1 
2023-02-06, MON, 2,SO2, 1 
2023-02-06, CUA, 3,SO2, 1 
2023-02-06, CUT, 5,SO2, 1 
2023-02-06, FAC, 6,SO2, 1 
2023-02-06, FAR, 2,SO2, 1 
2023-02-06, HGM, 7,SO2, 1 
2023-02-06, INN, 1,SO2, 1 
2023-02-06, LPR, 4,SO2, 1 
2023-02-06, MPA, 4,SO2, 1 
2023-02-06, NEZ, 3,SO2, 1 
2023-02-06, PED, 3,SO2, 1 
2023-02-06, SAG, 2,SO2, 1 
2023-02-06, TAH, 4,SO2, 1 
2023-02-06, TLA, 8,SO2, 1 
2023-02-06, UAX, 3,SO2, 1 
2023-02-06, VIF, 4,SO2, 1 
2023-02-06, XAL, 3,SO2, 1 
2023-02-07, ACO, 1,SO2, 1 
2023-02-07, AJM, 2,SO2, 1 
2023-02-07, ATI, 2,SO2, 1 
2023-02-07, BJU, 3,SO2, 1 
2023-02-07, CAM, 2,SO2, 1 
2023-02-07, CCA, 2,SO2, 1 
2023-02-07, MON, 2,SO2, 1 
2023-02-07, CUA, 2,SO2, 1 
2023-02-07, CUT, 3,SO2, 1 
2023-02-07, FAC, 3,SO2, 1 
2023-02-07, FAR, 2,SO2, 1 
2023-02-07, HGM, 3,SO2, 1 
2023-02-07, INN, 1,SO2, 1 
2023-02-07, LPR, 4,SO2, 1 
2023-02-07, MPA, 1,SO2, 1 
2023-02-07, NEZ, 2,SO2, 1 
2023-02-07, PED, 2,SO2, 1 
2023-02-07, SAG, 2,SO2, 1 
2023-02-07, TAH, 2,SO2, 1 
2023-02-07, TLA, 3,SO2, 1 
2023-02-07, UAX, 2,SO2, 1 
2023-02-07, VIF, 3,SO2, 1 
2023-02-07, XAL, 4,SO2, 1 
2023-02-08, ACO, 3,SO2, 1 
2023-02-08, AJM, 2,SO2, 1 
2023-02-08, ATI, 1,SO2, 1 
2023-02-08, BJU, 3,SO2, 1 
2023-02-08, CAM, 3,SO2, 1 
2023-02-08, CCA, 3,SO2, 1 
2023-02-08, MON, 2,SO2, 1 
2023-02-08, CUA, 2,SO2, 1 
2023-02-08, CUT, 2,SO2, 1 
2023-02-08, FAC, 3,SO2, 1 
2023-02-08, FAR, 2,SO2, 1 
2023-02-08, HGM, 2,SO2, 1 
2023-02-08, INN, 1,SO2, 1 
2023-02-08, LPR, 4,SO2, 1 
2023-02-08, MPA, 2,SO2, 1 
2023-02-08, NEZ, 2,SO2, 1 
2023-02-08, PED, 2,SO2, 1 
2023-02-08, SAG, 2,SO2, 1 
2023-02-08, TLA, 3,SO2, 1 
2023-02-08, UAX, 2,SO2, 1 
2023-02-08, VIF, 3,SO2, 1 
2023-02-08, XAL, 4,SO2, 1 
2023-02-09, ACO, 3,SO2, 1 
2023-02-09, AJM, 5,SO2, 1 
2023-02-09, ATI, 6,SO2, 1 
2023-02-09, BJU, 7,SO2, 1 
2023-02-09, CAM, 7,SO2, 1 
2023-02-09, CCA, 5,SO2, 1 
2023-02-09, MON, 3,SO2, 1 
2023-02-09, CUA, 3,SO2, 1 
2023-02-09, INN, 1,SO2, 1 
2023-02-09, LPR, 5,SO2, 1 
2023-02-09, MER, 8,SO2, 1 
2023-02-09, MPA, 2,SO2, 1 
2023-02-09, NEZ, 7,SO2, 1 
2023-02-09, PED, 3,SO2, 1 
2023-02-09, SAG, 7,SO2, 1 
2023-02-09, TAH, 2,SO2, 1 
2023-02-09, TLA, 7,SO2, 1 
2023-02-09, UAX, 3,SO2, 1 
2023-02-09, UIZ, 5,SO2, 1 
2023-02-09, VIF, 15,SO2, 1 
2023-02-09, XAL, 4,SO2, 1 
2023-02-10, ACO, 1,SO2, 1 
2023-02-10, AJM, 4,SO2, 1 
2023-02-10, ATI, 3,SO2, 1 
2023-02-10, BJU, 4,SO2, 1 
2023-02-10, CAM, 3,SO2, 1 
2023-02-10, CCA, 3,SO2, 1 
2023-02-10, MON, 5,SO2, 1 
2023-02-10, CUA, 3,SO2, 1 
2023-02-10, FAC, 4,SO2, 1 
2023-02-10, FAR, 4,SO2, 1 
2023-02-10, INN, 2,SO2, 1 
2023-02-10, LPR, 5,SO2, 1 
2023-02-10, MER, 6,SO2, 1 
2023-02-10, MPA, 3,SO2, 1 
2023-02-10, NEZ, 7,SO2, 1 
2023-02-10, PED, 2,SO2, 1 
2023-02-10, SAG, 4,SO2, 1 
2023-02-10, TAH, 4,SO2, 1 
2023-02-10, TLA, 6,SO2, 1 
2023-02-10, UAX, 3,SO2, 1 
2023-02-10, UIZ, 4,SO2, 1 
2023-02-10, VIF, 7,SO2, 1 
2023-02-10, XAL, 4,SO2, 1 
2023-02-11, ACO, 1,SO2, 1 
2023-02-11, AJM, 5,SO2, 1 
2023-02-11, ATI, 12,SO2, 1 
2023-02-11, BJU, 5,SO2, 1 
2023-02-11, CAM, 6,SO2, 1 
2023-02-11, CCA, 5,SO2, 1 
2023-02-11, MON, 2,SO2, 1 
2023-02-11, CUA, 6,SO2, 1 
2023-02-11, FAC, 14,SO2, 1 
2023-02-11, FAR, 2,SO2, 1 
2023-02-11, HGM, 4,SO2, 1 
2023-02-11, INN, 2,SO2, 1 
2023-02-11, LPR, 3,SO2, 1 
2023-02-11, MER, 3,SO2, 1 
2023-02-11, MPA, 1,SO2, 1 
2023-02-11, NEZ, 2,SO2, 1 
2023-02-11, PED, 5,SO2, 1 
2023-02-11, SAG, 2,SO2, 1 
2023-02-11, TAH, 2,SO2, 1 
2023-02-11, TLA, 10,SO2, 1 
2023-02-11, UAX, 3,SO2, 1 
2023-02-11, UIZ, 2,SO2, 1 
2023-02-11, VIF, 7,SO2, 1 
2023-02-11, XAL, 2,SO2, 1 
2023-02-12, ACO, 3,SO2, 1 
2023-02-12, AJM, 4,SO2, 1 
2023-02-12, ATI, 3,SO2, 1 
2023-02-12, BJU, 9,SO2, 1 
2023-02-12, CAM, 8,SO2, 1 
2023-02-12, CCA, 8,SO2, 1 
2023-02-12, MON, 5,SO2, 1 
2023-02-12, CUA, 2,SO2, 1 
2023-02-12, FAC, 4,SO2, 1 
2023-02-12, FAR, 10,SO2, 1 
2023-02-12, HGM, 12,SO2, 1 
2023-02-12, INN, 1,SO2, 1 
2023-02-12, LPR, 9,SO2, 1 
2023-02-12, MER, 14,SO2, 1 
2023-02-12, MPA, 2,SO2, 1 
2023-02-12, NEZ, 15,SO2, 1 
2023-02-12, PED, 8,SO2, 1 
2023-02-12, SAG, 16,SO2, 1 
2023-02-12, TAH, 5,SO2, 1 
2023-02-12, TLA, 8,SO2, 1 
2023-02-12, UAX, 9,SO2, 1 
2023-02-12, UIZ, 12,SO2, 1 
2023-02-12, VIF, 17,SO2, 1 
2023-02-12, XAL, 10,SO2, 1 
2023-02-13, ACO, 2,SO2, 1 
2023-02-13, AJM, 3,SO2, 1 
2023-02-13, ATI, 2,SO2, 1 
2023-02-13, BJU, 3,SO2, 1 
2023-02-13, CAM, 2,SO2, 1 
2023-02-13, CCA, 3,SO2, 1 
2023-02-13, MON, 2,SO2, 1 
2023-02-13, CUA, 2,SO2, 1 
2023-02-13, FAC, 3,SO2, 1 
2023-02-13, FAR, 2,SO2, 1 
2023-02-13, HGM, 2,SO2, 1 
2023-02-13, INN, 1,SO2, 1 
2023-02-13, LPR, 4,SO2, 1 
2023-02-13, MER, 2,SO2, 1 
2023-02-13, MPA, 2,SO2, 1 
2023-02-13, NEZ, 2,SO2, 1 
2023-02-13, PED, 2,SO2, 1 
2023-02-13, SAG, 2,SO2, 1 
2023-02-13, TAH, 2,SO2, 1 
2023-02-13, TLA, 3,SO2, 1 
2023-02-13, UAX, 2,SO2, 1 
2023-02-13, UIZ, 2,SO2, 1 
2023-02-13, VIF, 3,SO2, 1 
2023-02-13, XAL, 3,SO2, 1 
2023-02-14, AJM, 2,SO2, 1 
2023-02-14, ATI, 1,SO2, 1 
2023-02-14, BJU, 2,SO2, 1 
2023-02-14, CAM, 1,SO2, 1 
2023-02-14, MON, 2,SO2, 1 
2023-02-14, CUA, 1,SO2, 1 
2023-02-14, FAC, 2,SO2, 1 
2023-02-14, FAR, 1,SO2, 1 
2023-02-14, HGM, 1,SO2, 1 
2023-02-14, INN, 1,SO2, 1 
2023-02-14, LPR, 2,SO2, 1 
2023-02-14, MER, 1,SO2, 1 
2023-02-14, MPA, 1,SO2, 1 
2023-02-14, NEZ, 1,SO2, 1 
2023-02-14, PED, 1,SO2, 1 
2023-02-14, SAG, 1,SO2, 1 
2023-02-14, TAH, 1,SO2, 1 
2023-02-14, UAX, 1,SO2, 1 
2023-02-14, VIF, 2,SO2, 1 
2023-02-15, ACO, 1,SO2, 1 
2023-02-15, ATI, 1,SO2, 1 
2023-02-15, BJU, 2,SO2, 1 
2023-02-15, CAM, 1,SO2, 1 
2023-02-15, CCA, 1,SO2, 1 
2023-02-15, MON, 2,SO2, 1 
2023-02-15, CUA, 1,SO2, 1 
2023-02-15, FAC, 2,SO2, 1 
2023-02-15, FAR, 1,SO2, 1 
2023-02-15, HGM, 1,SO2, 1 
2023-02-15, INN, 1,SO2, 1 
2023-02-15, LPR, 2,SO2, 1 
2023-02-15, MER, 1,SO2, 1 
2023-02-15, MPA, 1,SO2, 1 
2023-02-15, PED, 1,SO2, 1 
2023-02-15, SAG, 1,SO2, 1 
2023-02-15, TAH, 1,SO2, 1 
2023-02-15, UAX, 1,SO2, 1 
2023-02-15, UIZ, 1,SO2, 1 
2023-02-15, VIF, 2,SO2, 1 
2023-02-15, XAL, 1,SO2, 1 
2023-02-16, ACO, 1,SO2, 1 
2023-02-16, AJM, 2,SO2, 1 
2023-02-16, ATI, 2,SO2, 1 
2023-02-16, BJU, 2,SO2, 1 
2023-02-16, CAM, 1,SO2, 1 
2023-02-16, CCA, 1,SO2, 1 
2023-02-16, MON, 2,SO2, 1 
2023-02-16, CUA, 1,SO2, 1 
2023-02-16, FAC, 3,SO2, 1 
2023-02-16, FAR, 1,SO2, 1 
2023-02-16, HGM, 1,SO2, 1 
2023-02-16, INN, 1,SO2, 1 
2023-02-16, LPR, 2,SO2, 1 
2023-02-16, MER, 2,SO2, 1 
2023-02-16, MPA, 1,SO2, 1 
2023-02-16, NEZ, 2,SO2, 1 
2023-02-16, PED, 1,SO2, 1 
2023-02-16, SAG, 1,SO2, 1 
2023-02-16, TAH, 1,SO2, 1 
2023-02-16, UAX, 1,SO2, 1 
2023-02-16, UIZ, 1,SO2, 1 
2023-02-16, VIF, 2,SO2, 1 
2023-02-16, XAL, 2,SO2, 1 
2023-02-17, ACO, 2,SO2, 1 
2023-02-17, AJM, 7,SO2, 1 
2023-02-17, ATI, 12,SO2, 1 
2023-02-17, BJU, 12,SO2, 1 
2023-02-17, CAM, 15,SO2, 1 
2023-02-17, CCA, 8,SO2, 1 
2023-02-17, MON, 3,SO2, 1 
2023-02-17, CUA, 6,SO2, 1 
2023-02-17, CUT, 20,SO2, 1 
2023-02-17, FAC, 10,SO2, 1 
2023-02-17, FAR, 4,SO2, 1 
2023-02-17, HGM, 14,SO2, 1 
2023-02-17, INN, 1,SO2, 1 
2023-02-17, LPR, 7,SO2, 1 
2023-02-17, MER, 13,SO2, 1 
2023-02-17, MPA, 3,SO2, 1 
2023-02-17, NEZ, 6,SO2, 1 
2023-02-17, PED, 6,SO2, 1 
2023-02-17, SAG, 7,SO2, 1 
2023-02-17, TAH, 3,SO2, 1 
2023-02-17, UAX, 6,SO2, 1 
2023-02-17, UIZ, 6,SO2, 1 
2023-02-17, VIF, 14,SO2, 1 
2023-02-17, XAL, 6,SO2, 1 
2023-02-18, ACO, 2,SO2, 1 
2023-02-18, AJM, 5,SO2, 1 
2023-02-18, ATI, 9,SO2, 1 
2023-02-18, BJU, 10,SO2, 1 
2023-02-18, CAM, 20,SO2, 1 
2023-02-18, CCA, 10,SO2, 1 
2023-02-18, MON, 1,SO2, 1 
2023-02-18, CHO, 1,SO2, 1 
2023-02-18, CUA, 6,SO2, 1 
2023-02-18, CUT, 22,SO2, 1 
2023-02-18, FAC, 10,SO2, 1 
2023-02-18, FAR, 11,SO2, 1 
2023-02-18, HGM, 11,SO2, 1 
2023-02-18, INN, 1,SO2, 1 
2023-02-18, LPR, 15,SO2, 1 
2023-02-18, MER, 13,SO2, 1 
2023-02-18, MPA, 1,SO2, 1 
2023-02-18, NEZ, 8,SO2, 1 
2023-02-18, PED, 9,SO2, 1 
2023-02-18, SAG, 18,SO2, 1 
2023-02-18, TAH, 1,SO2, 1 
2023-02-18, UAX, 6,SO2, 1 
2023-02-18, UIZ, 9,SO2, 1 
2023-02-18, VIF, 28,SO2, 1 
2023-02-18, XAL, 14,SO2, 1 
2023-02-19, ACO, 3,SO2, 1 
2023-02-19, AJM, 5,SO2, 1 
2023-02-19, ATI, 4,SO2, 1 
2023-02-19, BJU, 7,SO2, 1 
2023-02-19, CAM, 6,SO2, 1 
2023-02-19, CCA, 4,SO2, 1 
2023-02-19, MON, 2,SO2, 1 
2023-02-19, CHO, 1,SO2, 1 
2023-02-19, CUA, 2,SO2, 1 
2023-02-19, CUT, 9,SO2, 1 
2023-02-19, FAC, 4,SO2, 1 
2023-02-19, FAR, 6,SO2, 1 
2023-02-19, HGM, 7,SO2, 1 
2023-02-19, INN, 1,SO2, 1 
2023-02-19, LPR, 9,SO2, 1 
2023-02-19, MER, 8,SO2, 1 
2023-02-19, MPA, 1,SO2, 1 
2023-02-19, NEZ, 9,SO2, 1 
2023-02-19, PED, 3,SO2, 1 
2023-02-19, SAG, 9,SO2, 1 
2023-02-19, TAH, 2,SO2, 1 
2023-02-19, UAX, 3,SO2, 1 
2023-02-19, UIZ, 8,SO2, 1 
2023-02-19, VIF, 24,SO2, 1 
2023-02-19, XAL, 8,SO2, 1 
2023-02-20, AJM, 5,SO2, 1 
2023-02-20, ATI, 3,SO2, 1 
2023-02-20, BJU, 4,SO2, 1 
2023-02-20, CCA, 4,SO2, 1 
2023-02-20, MON, 4,SO2, 1 
2023-02-20, CHO, 2,SO2, 1 
2023-02-20, CUA, 4,SO2, 1 
2023-02-20, CUT, 4,SO2, 1 
2023-02-20, FAR, 8,SO2, 1 
2023-02-20, HGM, 4,SO2, 1 
2023-02-20, INN, 3,SO2, 1 
2023-02-20, MER, 7,SO2, 1 
2023-02-20, MPA, 2,SO2, 1 
2023-02-20, PED, 4,SO2, 1 
2023-02-20, UAX, 3,SO2, 1 
2023-02-20, UIZ, 4,SO2, 1 
2023-02-20, VIF, 21,SO2, 1 
2023-02-20, XAL, 9,SO2, 1 
2023-02-21, ACO, 1,SO2, 1 
2023-02-21, AJM, 2,SO2, 1 
2023-02-21, ATI, 2,SO2, 1 
2023-02-21, BJU, 2,SO2, 1 
2023-02-21, CAM, 1,SO2, 1 
2023-02-21, CCA, 1,SO2, 1 
2023-02-21, MON, 2,SO2, 1 
2023-02-21, CHO, 1,SO2, 1 
2023-02-21, CUA, 1,SO2, 1 
2023-02-21, CUT, 3,SO2, 1 
2023-02-21, FAC, 2,SO2, 1 
2023-02-21, HGM, 1,SO2, 1 
2023-02-21, INN, 1,SO2, 1 
2023-02-21, LPR, 3,SO2, 1 
2023-02-21, MER, 1,SO2, 1 
2023-02-21, MPA, 1,SO2, 1 
2023-02-21, NEZ, 1,SO2, 1 
2023-02-21, PED, 1,SO2, 1 
2023-02-21, SAG, 2,SO2, 1 
2023-02-21, UAX, 1,SO2, 1 
2023-02-21, UIZ, 1,SO2, 1 
2023-02-21, VIF, 3,SO2, 1 
2023-02-21, XAL, 2,SO2, 1 
2023-02-22, ACO, 1,SO2, 1 
2023-02-22, AJM, 1,SO2, 1 
2023-02-22, ATI, 1,SO2, 1 
