Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2017/01/01 al 2017/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
28/03/2017,SAG,SO2,4,1
28/03/2017,SFE,SO2,1,1
28/03/2017,SJA,SO2,2,1
28/03/2017,TAH,SO2,2,1
28/03/2017,TLA,SO2,2,1
28/03/2017,TLI,SO2,3,1
28/03/2017,UAX,SO2,2,1
28/03/2017,VIF,SO2,3,1
28/03/2017,XAL,SO2,4,1
28/03/2017,CCA,SO2,1,1
28/03/2017,MGH,SO2,1,1
28/03/2017,AJM,SO2,1,1
28/03/2017,BJU,SO2,2,1
29/03/2017,ATI,SO2,2,1
29/03/2017,MON,SO2,1,1
29/03/2017,CUA,SO2,1,1
29/03/2017,CUT,SO2,1,1
29/03/2017,FAC,SO2,2,1
29/03/2017,HGM,SO2,1,1
29/03/2017,IZT,SO2,1,1
29/03/2017,LLA,SO2,3,1
29/03/2017,LPR,SO2,2,1
29/03/2017,MER,SO2,3,1
29/03/2017,SFE,SO2,1,1
29/03/2017,SJA,SO2,1,1
29/03/2017,TAH,SO2,1,1
29/03/2017,TLA,SO2,2,1
29/03/2017,TLI,SO2,2,1
29/03/2017,UAX,SO2,1,1
29/03/2017,UIZ,SO2,1,1
29/03/2017,VIF,SO2,3,1
29/03/2017,XAL,SO2,4,1
29/03/2017,CCA,SO2,2,1
29/03/2017,BJU,SO2,2,1
30/03/2017,ACO,SO2,1,1
30/03/2017,ATI,SO2,4,1
30/03/2017,MON,SO2,1,1
30/03/2017,CHO,SO2,2,1
30/03/2017,CUA,SO2,1,1
30/03/2017,CUT,SO2,3,1
30/03/2017,FAC,SO2,2,1
30/03/2017,HGM,SO2,1,1
30/03/2017,IZT,SO2,2,1
30/03/2017,LLA,SO2,3,1
30/03/2017,LPR,SO2,3,1
30/03/2017,MER,SO2,3,1
30/03/2017,SAG,SO2,3,1
30/03/2017,SFE,SO2,1,1
30/03/2017,SJA,SO2,1,1
30/03/2017,TAH,SO2,1,1
30/03/2017,TLA,SO2,3,1
30/03/2017,TLI,SO2,2,1
30/03/2017,UAX,SO2,1,1
30/03/2017,UIZ,SO2,2,1
30/03/2017,VIF,SO2,5,1
30/03/2017,CCA,SO2,2,1
30/03/2017,MGH,SO2,2,1
30/03/2017,AJM,SO2,1,1
31/03/2017,ACO,SO2,1,1
31/03/2017,ATI,SO2,3,1
31/03/2017,MON,SO2,1,1
31/03/2017,CHO,SO2,2,1
31/03/2017,CUA,SO2,2,1
31/03/2017,CUT,SO2,3,1
31/03/2017,FAC,SO2,2,1
31/03/2017,HGM,SO2,1,1
31/03/2017,IZT,SO2,2,1
31/03/2017,LLA,SO2,5,1
31/03/2017,LPR,SO2,3,1
31/03/2017,MER,SO2,4,1
31/03/2017,SAG,SO2,3,1
31/03/2017,SFE,SO2,2,1
31/03/2017,SJA,SO2,1,1
31/03/2017,TAH,SO2,1,1
31/03/2017,TLA,SO2,3,1
31/03/2017,TLI,SO2,5,1
31/03/2017,UAX,SO2,1,1
31/03/2017,UIZ,SO2,2,1
31/03/2017,VIF,SO2,7,1
31/03/2017,XAL,SO2,3,1
31/03/2017,CCA,SO2,2,1
31/03/2017,MGH,SO2,2,1
31/03/2017,AJM,SO2,1,1
31/03/2017,MPA,SO2,1,1
31/03/2017,BJU,SO2,2,1
01/04/2017,ACO,SO2,1,1
01/04/2017,ATI,SO2,2,1
01/04/2017,MON,SO2,1,1
01/04/2017,CHO,SO2,1,1
01/04/2017,CUA,SO2,1,1
01/04/2017,CUT,SO2,2,1
01/04/2017,FAC,SO2,1,1
01/04/2017,HGM,SO2,1,1
01/04/2017,IZT,SO2,1,1
01/04/2017,LLA,SO2,2,1
01/04/2017,LPR,SO2,2,1
01/04/2017,MER,SO2,2,1
01/04/2017,SAG,SO2,2,1
01/04/2017,SFE,SO2,1,1
01/04/2017,SJA,SO2,1,1
01/04/2017,TAH,SO2,1,1
01/04/2017,TLA,SO2,1,1
01/04/2017,TLI,SO2,1,1
01/04/2017,UAX,SO2,3,1
01/04/2017,UIZ,SO2,1,1
01/04/2017,VIF,SO2,3,1
01/04/2017,XAL,SO2,2,1
01/04/2017,CCA,SO2,1,1
01/04/2017,MGH,SO2,2,1
01/04/2017,AJM,SO2,1,1
01/04/2017,MPA,SO2,1,1
01/04/2017,BJU,SO2,2,1
02/04/2017,ACO,SO2,1,1
02/04/2017,ATI,SO2,2,1
02/04/2017,MON,SO2,1,1
02/04/2017,CHO,SO2,1,1
02/04/2017,CUA,SO2,1,1
02/04/2017,CUT,SO2,1,1
02/04/2017,FAC,SO2,1,1
02/04/2017,HGM,SO2,1,1
02/04/2017,IZT,SO2,1,1
02/04/2017,LLA,SO2,2,1
02/04/2017,MER,SO2,2,1
02/04/2017,SAG,SO2,2,1
02/04/2017,SFE,SO2,1,1
02/04/2017,SJA,SO2,1,1
02/04/2017,TAH,SO2,1,1
02/04/2017,TLA,SO2,1,1
02/04/2017,TLI,SO2,2,1
02/04/2017,UAX,SO2,1,1
02/04/2017,UIZ,SO2,1,1
02/04/2017,VIF,SO2,3,1
02/04/2017,XAL,SO2,2,1
02/04/2017,CCA,SO2,1,1
02/04/2017,MGH,SO2,1,1
02/04/2017,AJM,SO2,1,1
02/04/2017,MPA,SO2,1,1
02/04/2017,BJU,SO2,1,1
03/04/2017,ACO,SO2,2,1
03/04/2017,ATI,SO2,2,1
03/04/2017,MON,SO2,1,1
03/04/2017,CHO,SO2,2,1
03/04/2017,CUA,SO2,1,1
03/04/2017,CUT,SO2,1,1
03/04/2017,FAC,SO2,2,1
03/04/2017,HGM,SO2,1,1
03/04/2017,IZT,SO2,2,1
03/04/2017,LLA,SO2,3,1
03/04/2017,MER,SO2,3,1
03/04/2017,SFE,SO2,1,1
03/04/2017,SJA,SO2,1,1
03/04/2017,TAH,SO2,1,1
03/04/2017,TLA,SO2,2,1
03/04/2017,TLI,SO2,2,1
03/04/2017,UAX,SO2,1,1
03/04/2017,UIZ,SO2,1,1
03/04/2017,VIF,SO2,3,1
03/04/2017,XAL,SO2,4,1
03/04/2017,CCA,SO2,2,1
03/04/2017,MGH,SO2,1,1
03/04/2017,AJM,SO2,1,1
03/04/2017,MPA,SO2,1,1
03/04/2017,BJU,SO2,2,1
04/04/2017,ACO,SO2,1,1
04/04/2017,ATI,SO2,3,1
04/04/2017,MON,SO2,1,1
04/04/2017,CHO,SO2,2,1
04/04/2017,CUT,SO2,1,1
04/04/2017,FAC,SO2,2,1
04/04/2017,HGM,SO2,1,1
04/04/2017,IZT,SO2,2,1
04/04/2017,LLA,SO2,3,1
04/04/2017,SFE,SO2,1,1
04/04/2017,SJA,SO2,1,1
04/04/2017,TAH,SO2,1,1
04/04/2017,TLA,SO2,2,1
04/04/2017,TLI,SO2,2,1
04/04/2017,UAX,SO2,1,1
04/04/2017,UIZ,SO2,1,1
04/04/2017,VIF,SO2,3,1
04/04/2017,XAL,SO2,5,1
04/04/2017,CCA,SO2,2,1
04/04/2017,MGH,SO2,1,1
04/04/2017,AJM,SO2,1,1
04/04/2017,MPA,SO2,1,1
04/04/2017,BJU,SO2,2,1
05/04/2017,ACO,SO2,1,1
05/04/2017,MON,SO2,1,1
05/04/2017,CHO,SO2,2,1
05/04/2017,CUA,SO2,2,1
05/04/2017,CUT,SO2,2,1
05/04/2017,FAC,SO2,3,1
05/04/2017,HGM,SO2,2,1
05/04/2017,IZT,SO2,3,1
05/04/2017,LLA,SO2,4,1
05/04/2017,MER,SO2,4,1
05/04/2017,SFE,SO2,2,1
05/04/2017,SJA,SO2,2,1
05/04/2017,TAH,SO2,2,1
05/04/2017,TLA,SO2,3,1
05/04/2017,TLI,SO2,3,1
05/04/2017,UAX,SO2,2,1
05/04/2017,UIZ,SO2,2,1
05/04/2017,VIF,SO2,4,1
05/04/2017,XAL,SO2,5,1
05/04/2017,CCA,SO2,3,1
05/04/2017,MGH,SO2,2,1
05/04/2017,AJM,SO2,2,1
05/04/2017,BJU,SO2,3,1
06/04/2017,ACO,SO2,1,1
06/04/2017,ATI,SO2,2,1
06/04/2017,MON,SO2,1,1
06/04/2017,CHO,SO2,2,1
06/04/2017,CUA,SO2,2,1
06/04/2017,CUT,SO2,2,1
06/04/2017,FAC,SO2,2,1
06/04/2017,HGM,SO2,3,1
06/04/2017,IZT,SO2,3,1
06/04/2017,LLA,SO2,2,1
06/04/2017,MER,SO2,4,1
06/04/2017,SFE,SO2,2,1
06/04/2017,SJA,SO2,1,1
06/04/2017,TAH,SO2,1,1
06/04/2017,TLA,SO2,4,1
06/04/2017,TLI,SO2,2,1
06/04/2017,UAX,SO2,2,1
06/04/2017,UIZ,SO2,2,1
06/04/2017,VIF,SO2,3,1
06/04/2017,XAL,SO2,3,1
06/04/2017,CCA,SO2,2,1
06/04/2017,MGH,SO2,2,1
06/04/2017,AJM,SO2,1,1
06/04/2017,MPA,SO2,1,1
06/04/2017,BJU,SO2,3,1
07/04/2017,ACO,SO2,1,1
07/04/2017,ATI,SO2,1,1
07/04/2017,MON,SO2,1,1
07/04/2017,CHO,SO2,2,1
07/04/2017,CUA,SO2,2,1
07/04/2017,CUT,SO2,2,1
07/04/2017,FAC,SO2,2,1
07/04/2017,HGM,SO2,2,1
07/04/2017,IZT,SO2,2,1
07/04/2017,LLA,SO2,4,1
07/04/2017,MER,SO2,4,1
07/04/2017,SFE,SO2,1,1
07/04/2017,SJA,SO2,2,1
07/04/2017,TAH,SO2,2,1
07/04/2017,TLA,SO2,3,1
07/04/2017,UAX,SO2,2,1
07/04/2017,UIZ,SO2,2,1
07/04/2017,VIF,SO2,4,1
07/04/2017,XAL,SO2,4,1
07/04/2017,CCA,SO2,2,1
07/04/2017,AJM,SO2,1,1
07/04/2017,MPA,SO2,1,1
07/04/2017,BJU,SO2,2,1
08/04/2017,ACO,SO2,3,1
08/04/2017,ATI,SO2,2,1
08/04/2017,MON,SO2,2,1
08/04/2017,CHO,SO2,2,1
08/04/2017,CUA,SO2,2,1
08/04/2017,CUT,SO2,4,1
08/04/2017,FAC,SO2,3,1
08/04/2017,HGM,SO2,3,1
08/04/2017,IZT,SO2,3,1
08/04/2017,LLA,SO2,4,1
08/04/2017,MER,SO2,5,1
08/04/2017,SAG,SO2,4,1
08/04/2017,SFE,SO2,2,1
08/04/2017,SJA,SO2,3,1
08/04/2017,TAH,SO2,2,1
08/04/2017,TLA,SO2,3,1
08/04/2017,TLI,SO2,3,1
08/04/2017,UAX,SO2,2,1
08/04/2017,UIZ,SO2,2,1
08/04/2017,VIF,SO2,5,1
08/04/2017,XAL,SO2,5,1
08/04/2017,CCA,SO2,2,1
08/04/2017,MGH,SO2,3,1
08/04/2017,AJM,SO2,2,1
08/04/2017,MPA,SO2,1,1
08/04/2017,BJU,SO2,3,1
09/04/2017,ATI,SO2,2,1
09/04/2017,MON,SO2,1,1
09/04/2017,CHO,SO2,1,1
09/04/2017,CUA,SO2,1,1
09/04/2017,CUT,SO2,3,1
09/04/2017,FAC,SO2,1,1
09/04/2017,HGM,SO2,1,1
09/04/2017,IZT,SO2,2,1
09/04/2017,LLA,SO2,3,1
09/04/2017,MER,SO2,3,1
09/04/2017,SAG,SO2,2,1
09/04/2017,SFE,SO2,2,1
09/04/2017,SJA,SO2,1,1
09/04/2017,TAH,SO2,1,1
09/04/2017,TLA,SO2,2,1
09/04/2017,TLI,SO2,3,1
09/04/2017,UAX,SO2,1,1
09/04/2017,UIZ,SO2,1,1
09/04/2017,VIF,SO2,4,1
09/04/2017,XAL,SO2,3,1
09/04/2017,CCA,SO2,2,1
09/04/2017,MGH,SO2,2,1
09/04/2017,AJM,SO2,2,1
09/04/2017,MPA,SO2,1,1
09/04/2017,BJU,SO2,2,1
10/04/2017,ACO,SO2,2,1
10/04/2017,ATI,SO2,2,1
10/04/2017,CHO,SO2,2,1
10/04/2017,CUA,SO2,1,1
10/04/2017,CUT,SO2,4,1
10/04/2017,FAC,SO2,2,1
10/04/2017,HGM,SO2,2,1
10/04/2017,IZT,SO2,2,1
10/04/2017,LLA,SO2,3,1
10/04/2017,MER,SO2,3,1
10/04/2017,SFE,SO2,1,1
10/04/2017,SJA,SO2,2,1
10/04/2017,TAH,SO2,1,1
10/04/2017,TLA,SO2,3,1
10/04/2017,TLI,SO2,4,1
10/04/2017,UAX,SO2,1,1
10/04/2017,VIF,SO2,5,1
10/04/2017,XAL,SO2,4,1
10/04/2017,MGH,SO2,2,1
10/04/2017,AJM,SO2,1,1
10/04/2017,MPA,SO2,1,1
10/04/2017,BJU,SO2,2,1
11/04/2017,ATI,SO2,5,1
11/04/2017,MON,SO2,0,1
11/04/2017,CHO,SO2,2,1
11/04/2017,CUA,SO2,3,1
11/04/2017,CUT,SO2,11,1
11/04/2017,HGM,SO2,4,1
11/04/2017,IZT,SO2,5,1
11/04/2017,LLA,SO2,10,1
11/04/2017,MER,SO2,5,1
11/04/2017,SAG,SO2,6,1
11/04/2017,SFE,SO2,3,1
11/04/2017,SJA,SO2,4,1
11/04/2017,TAH,SO2,2,1
11/04/2017,TLA,SO2,7,1
11/04/2017,TLI,SO2,7,1
11/04/2017,UAX,SO2,3,1
11/04/2017,VIF,SO2,14,1
11/04/2017,XAL,SO2,8,1
11/04/2017,CCA,SO2,4,1
11/04/2017,MGH,SO2,4,1
11/04/2017,AJM,SO2,3,1
11/04/2017,MPA,SO2,1,1
11/04/2017,BJU,SO2,4,1
12/04/2017,ATI,SO2,2,1
12/04/2017,MON,SO2,0,1
12/04/2017,CHO,SO2,1,1
12/04/2017,CUA,SO2,2,1
12/04/2017,CUT,SO2,1,1
12/04/2017,HGM,SO2,3,1
12/04/2017,IZT,SO2,3,1
12/04/2017,LLA,SO2,2,1
12/04/2017,MER,SO2,3,1
12/04/2017,SAG,SO2,1,1
12/04/2017,SFE,SO2,3,1
12/04/2017,SJA,SO2,1,1
12/04/2017,TAH,SO2,2,1
12/04/2017,TLA,SO2,4,1
12/04/2017,TLI,SO2,2,1
12/04/2017,UAX,SO2,2,1
12/04/2017,UIZ,SO2,2,1
12/04/2017,VIF,SO2,3,1
12/04/2017,XAL,SO2,1,1
12/04/2017,CCA,SO2,3,1
12/04/2017,MGH,SO2,3,1
12/04/2017,AJM,SO2,1,1
12/04/2017,MPA,SO2,2,1
12/04/2017,BJU,SO2,3,1
13/04/2017,ATI,SO2,3,1
13/04/2017,MON,SO2,0,1
13/04/2017,CHO,SO2,1,1
13/04/2017,CUA,SO2,2,1
13/04/2017,CUT,SO2,4,1
13/04/2017,FAC,SO2,3,1
13/04/2017,HGM,SO2,2,1
13/04/2017,IZT,SO2,2,1
13/04/2017,LLA,SO2,2,1
13/04/2017,MER,SO2,3,1
13/04/2017,SAG,SO2,1,1
13/04/2017,SFE,SO2,2,1
13/04/2017,SJA,SO2,1,1
13/04/2017,TAH,SO2,1,1
13/04/2017,TLA,SO2,4,1
13/04/2017,TLI,SO2,5,1
13/04/2017,UAX,SO2,1,1
13/04/2017,UIZ,SO2,2,1
13/04/2017,VIF,SO2,4,1
13/04/2017,XAL,SO2,2,1
13/04/2017,CCA,SO2,3,1
13/04/2017,MGH,SO2,3,1
13/04/2017,AJM,SO2,2,1
13/04/2017,MPA,SO2,1,1
13/04/2017,BJU,SO2,3,1
14/04/2017,ATI,SO2,2,1
14/04/2017,MON,SO2,0,1
14/04/2017,CHO,SO2,1,1
14/04/2017,CUA,SO2,3,1
14/04/2017,CUT,SO2,2,1
14/04/2017,FAC,SO2,3,1
14/04/2017,HGM,SO2,2,1
14/04/2017,IZT,SO2,2,1
14/04/2017,LLA,SO2,2,1
14/04/2017,MER,SO2,3,1
14/04/2017,SAG,SO2,1,1
14/04/2017,SFE,SO2,3,1
14/04/2017,SJA,SO2,1,1
14/04/2017,TAH,SO2,1,1
14/04/2017,TLA,SO2,3,1
14/04/2017,TLI,SO2,2,1
14/04/2017,UAX,SO2,1,1
14/04/2017,UIZ,SO2,1,1
14/04/2017,VIF,SO2,3,1
14/04/2017,XAL,SO2,2,1
14/04/2017,CCA,SO2,2,1
14/04/2017,MGH,SO2,2,1
14/04/2017,AJM,SO2,2,1
14/04/2017,MPA,SO2,1,1
14/04/2017,BJU,SO2,2,1
15/04/2017,ATI,SO2,4,1
15/04/2017,MON,SO2,0,1
15/04/2017,CHO,SO2,1,1
15/04/2017,CUT,SO2,7,1
15/04/2017,FAC,SO2,5,1
15/04/2017,HGM,SO2,5,1
15/04/2017,IZT,SO2,5,1
15/04/2017,LLA,SO2,3,1
15/04/2017,MER,SO2,6,1
15/04/2017,SAG,SO2,2,1
15/04/2017,SFE,SO2,3,1
15/04/2017,SJA,SO2,3,1
15/04/2017,TAH,SO2,2,1
15/04/2017,TLA,SO2,7,1
15/04/2017,TLI,SO2,6,1
15/04/2017,UAX,SO2,3,1
15/04/2017,UIZ,SO2,3,1
15/04/2017,VIF,SO2,5,1
15/04/2017,XAL,SO2,4,1
15/04/2017,CCA,SO2,5,1
15/04/2017,MGH,SO2,5,1
15/04/2017,AJM,SO2,4,1
15/04/2017,MPA,SO2,2,1
15/04/2017,BJU,SO2,5,1
16/04/2017,ATI,SO2,8,1
16/04/2017,MON,SO2,1,1
16/04/2017,CHO,SO2,6,1
16/04/2017,CUT,SO2,16,1
16/04/2017,FAC,SO2,4,1
16/04/2017,HGM,SO2,11,1
16/04/2017,IZT,SO2,10,1
16/04/2017,LLA,SO2,13,1
16/04/2017,MER,SO2,14,1
16/04/2017,SAG,SO2,11,1
16/04/2017,SFE,SO2,3,1
16/04/2017,SJA,SO2,8,1
16/04/2017,TAH,SO2,5,1
16/04/2017,TLA,SO2,15,1
16/04/2017,TLI,SO2,15,1
16/04/2017,UAX,SO2,6,1
16/04/2017,UIZ,SO2,8,1
16/04/2017,VIF,SO2,16,1
16/04/2017,XAL,SO2,8,1
16/04/2017,CCA,SO2,6,1
16/04/2017,MGH,SO2,7,1
16/04/2017,AJM,SO2,4,1
16/04/2017,MPA,SO2,3,1
16/04/2017,BJU,SO2,9,1
17/04/2017,ATI,SO2,0,1
17/04/2017,MON,SO2,0,1
17/04/2017,CHO,SO2,1,1
17/04/2017,CUT,SO2,2,1
17/04/2017,FAC,SO2,1,1
17/04/2017,HGM,SO2,1,1
17/04/2017,IZT,SO2,2,1
17/04/2017,LLA,SO2,4,1
17/04/2017,MER,SO2,3,1
17/04/2017,SAG,SO2,2,1
17/04/2017,SFE,SO2,1,1
17/04/2017,SJA,SO2,1,1
17/04/2017,TAH,SO2,1,1
17/04/2017,TLA,SO2,1,1
17/04/2017,TLI,SO2,2,1
17/04/2017,UAX,SO2,1,1
17/04/2017,UIZ,SO2,2,1
17/04/2017,VIF,SO2,4,1
17/04/2017,XAL,SO2,3,1
17/04/2017,CCA,SO2,1,1
17/04/2017,MGH,SO2,1,1
17/04/2017,AJM,SO2,1,1
17/04/2017,MPA,SO2,1,1
17/04/2017,BJU,SO2,2,1
18/04/2017,ACO,SO2,0,1
18/04/2017,ATI,SO2,0,1
18/04/2017,CAM,SO2,1,1
18/04/2017,MON,SO2,0,1
18/04/2017,CHO,SO2,1,1
18/04/2017,CUA,SO2,1,1
18/04/2017,CUT,SO2,1,1
18/04/2017,FAC,SO2,1,1
18/04/2017,HGM,SO2,1,1
18/04/2017,IZT,SO2,2,1
18/04/2017,LLA,SO2,2,1
18/04/2017,MER,SO2,2,1
18/04/2017,SAG,SO2,2,1
18/04/2017,SFE,SO2,1,1
18/04/2017,SJA,SO2,1,1
18/04/2017,TAH,SO2,1,1
18/04/2017,TLA,SO2,2,1
18/04/2017,TLI,SO2,1,1
18/04/2017,UAX,SO2,1,1
18/04/2017,UIZ,SO2,1,1
18/04/2017,VIF,SO2,2,1
18/04/2017,XAL,SO2,2,1
18/04/2017,CCA,SO2,1,1
18/04/2017,MGH,SO2,1,1
18/04/2017,AJM,SO2,1,1
18/04/2017,MPA,SO2,1,1
18/04/2017,BJU,SO2,2,1
19/04/2017,ACO,SO2,2,1
19/04/2017,ATI,SO2,5,1
19/04/2017,CAM,SO2,6,1
19/04/2017,MON,SO2,1,1
19/04/2017,CHO,SO2,3,1
19/04/2017,CUA,SO2,5,1
19/04/2017,CUT,SO2,9,1
19/04/2017,FAC,SO2,6,1
19/04/2017,HGM,SO2,4,1
19/04/2017,IZT,SO2,5,1
19/04/2017,LLA,SO2,6,1
19/04/2017,MER,SO2,6,1
19/04/2017,SAG,SO2,6,1
19/04/2017,SFE,SO2,5,1
19/04/2017,SJA,SO2,4,1
19/04/2017,TAH,SO2,3,1
19/04/2017,TLA,SO2,8,1
19/04/2017,TLI,SO2,8,1
19/04/2017,UAX,SO2,3,1
19/04/2017,UIZ,SO2,4,1
19/04/2017,VIF,SO2,7,1
19/04/2017,XAL,SO2,7,1
19/04/2017,CCA,SO2,4,1
19/04/2017,MGH,SO2,5,1
19/04/2017,AJM,SO2,4,1
19/04/2017,MPA,SO2,2,1
19/04/2017,BJU,SO2,5,1
19/04/2017,INN,SO2,2,1
20/04/2017,ACO,SO2,1,1
20/04/2017,ATI,SO2,9,1
20/04/2017,CAM,SO2,8,1
20/04/2017,MON,SO2,1,1
20/04/2017,CHO,SO2,2,1
20/04/2017,CUA,SO2,7,1
20/04/2017,CUT,SO2,8,1
20/04/2017,FAC,SO2,9,1
20/04/2017,HGM,SO2,7,1
20/04/2017,IZT,SO2,5,1
20/04/2017,LLA,SO2,5,1
20/04/2017,MER,SO2,7,1
20/04/2017,SAG,SO2,5,1
20/04/2017,SFE,SO2,6,1
20/04/2017,SJA,SO2,4,1
20/04/2017,TAH,SO2,3,1
20/04/2017,TLA,SO2,10,1
20/04/2017,TLI,SO2,9,1
20/04/2017,UAX,SO2,4,1
20/04/2017,UIZ,SO2,4,1
20/04/2017,VIF,SO2,5,1
20/04/2017,XAL,SO2,6,1
20/04/2017,CCA,SO2,5,1
20/04/2017,AJM,SO2,5,1
20/04/2017,MPA,SO2,2,1
20/04/2017,BJU,SO2,6,1
20/04/2017,INN,SO2,4,1
21/04/2017,ACO,SO2,2,1
21/04/2017,ATI,SO2,7,1
21/04/2017,CAM,SO2,5,1
21/04/2017,MON,SO2,1,1
21/04/2017,CHO,SO2,2,1
21/04/2017,CUA,SO2,4,1
21/04/2017,CUT,SO2,6,1
21/04/2017,HGM,SO2,5,1
21/04/2017,IZT,SO2,4,1
21/04/2017,LLA,SO2,5,1
21/04/2017,MER,SO2,6,1
21/04/2017,PED,SO2,3,1
21/04/2017,SAG,SO2,4,1
21/04/2017,SFE,SO2,3,1
21/04/2017,SJA,SO2,3,1
21/04/2017,TAH,SO2,3,1
21/04/2017,TLA,SO2,8,1
21/04/2017,TLI,SO2,6,1
21/04/2017,UAX,SO2,3,1
21/04/2017,UIZ,SO2,3,1
21/04/2017,VIF,SO2,7,1
21/04/2017,XAL,SO2,5,1
21/04/2017,CCA,SO2,3,1
21/04/2017,AJM,SO2,3,1
21/04/2017,MPA,SO2,2,1
21/04/2017,BJU,SO2,5,1
21/04/2017,INN,SO2,0,1
22/04/2017,ACO,SO2,2,1
22/04/2017,ATI,SO2,6,1
22/04/2017,CAM,SO2,6,1
22/04/2017,MON,SO2,1,1
22/04/2017,CHO,SO2,2,1
22/04/2017,CUA,SO2,4,1
22/04/2017,CUT,SO2,4,1
22/04/2017,HGM,SO2,4,1
22/04/2017,IZT,SO2,4,1
22/04/2017,LLA,SO2,5,1
22/04/2017,MER,SO2,6,1
22/04/2017,PED,SO2,4,1
22/04/2017,SAG,SO2,4,1
22/04/2017,SFE,SO2,3,1
22/04/2017,SJA,SO2,3,1
22/04/2017,TAH,SO2,3,1
22/04/2017,TLA,SO2,8,1
22/04/2017,TLI,SO2,6,1
22/04/2017,UAX,SO2,3,1
22/04/2017,UIZ,SO2,3,1
22/04/2017,VIF,SO2,5,1
22/04/2017,XAL,SO2,6,1
22/04/2017,CCA,SO2,3,1
22/04/2017,AJM,SO2,3,1
22/04/2017,MPA,SO2,2,1
22/04/2017,BJU,SO2,5,1
22/04/2017,INN,SO2,2,1
23/04/2017,ACO,SO2,0,1
23/04/2017,ATI,SO2,9,1
23/04/2017,CAM,SO2,7,1
23/04/2017,CHO,SO2,1,1
23/04/2017,CUA,SO2,7,1
23/04/2017,CUT,SO2,1,1
23/04/2017,HGM,SO2,7,1
23/04/2017,IZT,SO2,5,1
23/04/2017,LLA,SO2,2,1
23/04/2017,MER,SO2,5,1
23/04/2017,PED,SO2,5,1
23/04/2017,SAG,SO2,1,1
23/04/2017,SFE,SO2,4,1
23/04/2017,SJA,SO2,1,1
23/04/2017,TLA,SO2,9,1
23/04/2017,TLI,SO2,1,1
23/04/2017,UAX,SO2,4,1
23/04/2017,UIZ,SO2,3,1
23/04/2017,VIF,SO2,1,1
23/04/2017,XAL,SO2,2,1
23/04/2017,CCA,SO2,5,1
23/04/2017,AJM,SO2,3,1
23/04/2017,MPA,SO2,2,1
23/04/2017,BJU,SO2,7,1
23/04/2017,INN,SO2,2,1
24/04/2017,ACO,SO2,1,1
24/04/2017,ATI,SO2,1,1
24/04/2017,CAM,SO2,3,1
24/04/2017,MON,SO2,0,1
24/04/2017,CHO,SO2,1,1
24/04/2017,CUA,SO2,1,1
24/04/2017,CUT,SO2,1,1
24/04/2017,HGM,SO2,2,1
24/04/2017,IZT,SO2,2,1
24/04/2017,LLA,SO2,2,1
24/04/2017,MER,SO2,3,1
24/04/2017,PED,SO2,1,1
24/04/2017,SAG,SO2,3,1
24/04/2017,SFE,SO2,1,1
24/04/2017,SJA,SO2,1,1
24/04/2017,TAH,SO2,1,1
24/04/2017,TLA,SO2,3,1
24/04/2017,TLI,SO2,2,1
24/04/2017,UIZ,SO2,1,1
24/04/2017,VIF,SO2,2,1
24/04/2017,XAL,SO2,3,1
24/04/2017,CCA,SO2,1,1
24/04/2017,AJM,SO2,1,1
24/04/2017,MPA,SO2,1,1
24/04/2017,BJU,SO2,3,1
24/04/2017,INN,SO2,0,1
25/04/2017,ACO,SO2,1,1
25/04/2017,ATI,SO2,1,1
25/04/2017,CAM,SO2,2,1
25/04/2017,MON,SO2,0,1
25/04/2017,CHO,SO2,1,1
25/04/2017,CUA,SO2,1,1
25/04/2017,CUT,SO2,1,1
25/04/2017,HGM,SO2,1,1
25/04/2017,IZT,SO2,2,1
25/04/2017,LLA,SO2,2,1
25/04/2017,MER,SO2,3,1
25/04/2017,PED,SO2,1,1
25/04/2017,SAG,SO2,3,1
25/04/2017,SFE,SO2,1,1
25/04/2017,SJA,SO2,1,1
25/04/2017,TAH,SO2,1,1
25/04/2017,TLA,SO2,2,1
25/04/2017,TLI,SO2,3,1
25/04/2017,UIZ,SO2,1,1
25/04/2017,VIF,SO2,3,1
25/04/2017,XAL,SO2,3,1
25/04/2017,CCA,SO2,1,1
25/04/2017,AJM,SO2,1,1
25/04/2017,MPA,SO2,1,1
25/04/2017,BJU,SO2,2,1
25/04/2017,INN,SO2,0,1
26/04/2017,ACO,SO2,2,1
26/04/2017,ATI,SO2,0,1
26/04/2017,CAM,SO2,1,1
26/04/2017,MON,SO2,0,1
26/04/2017,CHO,SO2,1,1
26/04/2017,CUA,SO2,1,1
26/04/2017,CUT,SO2,1,1
26/04/2017,FAC,SO2,1,1
26/04/2017,HGM,SO2,1,1
26/04/2017,IZT,SO2,2,1
26/04/2017,LLA,SO2,2,1
26/04/2017,MER,SO2,3,1
26/04/2017,PED,SO2,1,1
26/04/2017,SAG,SO2,4,1
26/04/2017,SFE,SO2,1,1
26/04/2017,SJA,SO2,1,1
26/04/2017,TAH,SO2,1,1
26/04/2017,TLA,SO2,3,1
26/04/2017,TLI,SO2,2,1
