Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-01-19, GAM, 88,PM10, 2 
2023-01-19, GAM, 35,PM2.5, 2 
2023-01-19, INN, 23,PM10, 2 
2023-01-19, INN, 12,PM2.5, 2 
2023-01-19, IZT, 83,PM10, 2 
2023-01-19, MER, 78,PM10, 2 
2023-01-19, MER, 40,PM2.5, 2 
2023-01-19, MPA, 45,PM10, 2 
2023-01-19, MPA, 17,PM2.5, 2 
2023-01-19, PED, 47,PM10, 2 
2023-01-19, PED, 22,PM2.5, 2 
2023-01-19, SAC, 42,PM2.5, 2 
2023-01-19, SAG, 101,PM10, 2 
2023-01-19, SAG, 38,PM2.5, 2 
2023-01-19, TAH, 77,PM10, 2 
2023-01-19, TLA, 72,PM10, 2 
2023-01-19, TLA, 31,PM2.5, 2 
2023-01-19, UAX, 33,PM2.5, 2 
2023-01-19, UIZ, 86,PM10, 2 
2023-01-19, UIZ, 38,PM2.5, 2 
2023-01-19, VIF, 130,PM10, 2 
2023-01-20, ACO, 107,PM10, 2 
2023-01-20, BJU, 60,PM10, 2 
2023-01-20, BJU, 31,PM2.5, 2 
2023-01-20, CCA, 25,PM2.5, 2 
2023-01-20, MON, 36,PM2.5, 2 
2023-01-20, CHO, 85,PM10, 2 
2023-01-20, CUA, 53,PM10, 2 
2023-01-20, CUT, 84,PM10, 2 
2023-01-20, FAC, 81,PM10, 2 
2023-01-20, FAR, 38,PM2.5, 2 
2023-01-20, GAM, 87,PM10, 2 
2023-01-20, GAM, 39,PM2.5, 2 
2023-01-20, INN, 22,PM10, 2 
2023-01-20, INN, 11,PM2.5, 2 
2023-01-20, IZT, 77,PM10, 2 
2023-01-20, MER, 78,PM10, 2 
2023-01-20, MER, 44,PM2.5, 2 
2023-01-20, MPA, 48,PM10, 2 
2023-01-20, MPA, 21,PM2.5, 2 
2023-01-20, NEZ, 89,PM10, 2 
2023-01-20, NEZ, 40,PM2.5, 2 
2023-01-20, PED, 49,PM10, 2 
2023-01-20, PED, 28,PM2.5, 2 
2023-01-20, SAC, 50,PM2.5, 2 
2023-01-20, SAG, 96,PM10, 2 
2023-01-20, SAG, 41,PM2.5, 2 
2023-01-20, TAH, 96,PM10, 2 
2023-01-20, TLA, 82,PM10, 2 
2023-01-20, TLA, 38,PM2.5, 2 
2023-01-20, UAX, 37,PM2.5, 2 
2023-01-20, UIZ, 85,PM10, 2 
2023-01-20, UIZ, 43,PM2.5, 2 
2023-01-20, VIF, 110,PM10, 2 
2023-01-21, ACO, 93,PM10, 2 
2023-01-21, BJU, 52,PM10, 2 
2023-01-21, BJU, 25,PM2.5, 2 
2023-01-21, CAM, 59,PM10, 2 
2023-01-21, CAM, 28,PM2.5, 2 
2023-01-21, CCA, 25,PM2.5, 2 
2023-01-21, MON, 29,PM2.5, 2 
2023-01-21, CHO, 78,PM10, 2 
2023-01-21, CUA, 51,PM10, 2 
2023-01-21, CUT, 74,PM10, 2 
2023-01-21, FAC, 71,PM10, 2 
2023-01-21, FAR, 27,PM2.5, 2 
2023-01-21, GAM, 72,PM10, 2 
2023-01-21, GAM, 29,PM2.5, 2 
2023-01-21, INN, 29,PM10, 2 
2023-01-21, INN, 16,PM2.5, 2 
2023-01-21, IZT, 65,PM10, 2 
2023-01-21, MER, 56,PM10, 2 
2023-01-21, MER, 28,PM2.5, 2 
2023-01-21, MPA, 40,PM10, 2 
2023-01-21, MPA, 16,PM2.5, 2 
2023-01-21, NEZ, 76,PM10, 2 
2023-01-21, NEZ, 29,PM2.5, 2 
2023-01-21, PED, 42,PM10, 2 
2023-01-21, PED, 22,PM2.5, 2 
2023-01-21, SAC, 34,PM2.5, 2 
2023-01-21, SAG, 83,PM10, 2 
2023-01-21, SAG, 29,PM2.5, 2 
2023-01-21, TAH, 79,PM10, 2 
2023-01-21, TLA, 76,PM10, 2 
2023-01-21, TLA, 33,PM2.5, 2 
2023-01-21, UAX, 25,PM2.5, 2 
2023-01-21, UIZ, 69,PM10, 2 
2023-01-21, UIZ, 28,PM2.5, 2 
2023-01-21, VIF, 129,PM10, 2 
2023-01-22, ACO, 76,PM10, 2 
2023-01-22, BJU, 42,PM10, 2 
2023-01-22, BJU, 22,PM2.5, 2 
2023-01-22, CAM, 47,PM10, 2 
2023-01-22, CAM, 22,PM2.5, 2 
2023-01-22, CCA, 20,PM2.5, 2 
2023-01-22, MON, 21,PM2.5, 2 
2023-01-22, CHO, 56,PM10, 2 
2023-01-22, CUA, 45,PM10, 2 
2023-01-22, CUT, 61,PM10, 2 
2023-01-22, FAC, 51,PM10, 2 
2023-01-22, FAR, 22,PM2.5, 2 
2023-01-22, GAM, 53,PM10, 2 
2023-01-22, GAM, 23,PM2.5, 2 
2023-01-22, INN, 28,PM10, 2 
2023-01-22, INN, 14,PM2.5, 2 
2023-01-22, IZT, 47,PM10, 2 
2023-01-22, MER, 46,PM10, 2 
2023-01-22, MER, 25,PM2.5, 2 
2023-01-22, MPA, 52,PM10, 2 
2023-01-22, MPA, 22,PM2.5, 2 
2023-01-22, NEZ, 54,PM10, 2 
2023-01-22, NEZ, 21,PM2.5, 2 
2023-01-22, PED, 36,PM10, 2 
2023-01-22, PED, 21,PM2.5, 2 
2023-01-22, SAC, 34,PM2.5, 2 
2023-01-22, SAG, 60,PM10, 2 
2023-01-22, SAG, 25,PM2.5, 2 
2023-01-22, TAH, 62,PM10, 2 
2023-01-22, TLA, 65,PM10, 2 
2023-01-22, TLA, 31,PM2.5, 2 
2023-01-22, UAX, 21,PM2.5, 2 
2023-01-22, UIZ, 48,PM10, 2 
2023-01-22, UIZ, 23,PM2.5, 2 
2023-01-22, VIF, 92,PM10, 2 
2023-01-23, ACO, 74,PM10, 2 
2023-01-23, BJU, 31,PM10, 2 
2023-01-23, BJU, 14,PM2.5, 2 
2023-01-23, CAM, 41,PM10, 2 
2023-01-23, CAM, 18,PM2.5, 2 
2023-01-23, CCA, 15,PM2.5, 2 
2023-01-23, MON, 18,PM2.5, 2 
2023-01-23, CHO, 51,PM10, 2 
2023-01-23, CUA, 28,PM10, 2 
2023-01-23, CUT, 57,PM10, 2 
2023-01-23, FAC, 45,PM10, 2 
2023-01-23, FAR, 18,PM2.5, 2 
2023-01-23, GAM, 45,PM10, 2 
2023-01-23, GAM, 14,PM2.5, 2 
2023-01-23, INN, 17,PM10, 2 
2023-01-23, INN, 9,PM2.5, 2 
2023-01-23, IZT, 41,PM10, 2 
2023-01-23, MER, 37,PM10, 2 
2023-01-23, MER, 17,PM2.5, 2 
2023-01-23, NEZ, 53,PM10, 2 
2023-01-23, NEZ, 13,PM2.5, 2 
2023-01-23, PED, 29,PM10, 2 
2023-01-23, PED, 15,PM2.5, 2 
2023-01-23, SAC, 18,PM2.5, 2 
2023-01-23, SAG, 54,PM10, 2 
2023-01-23, SAG, 15,PM2.5, 2 
2023-01-23, TAH, 53,PM10, 2 
2023-01-23, TLA, 52,PM10, 2 
2023-01-23, TLA, 22,PM2.5, 2 
2023-01-23, UAX, 17,PM2.5, 2 
2023-01-23, UIZ, 38,PM10, 2 
2023-01-23, UIZ, 15,PM2.5, 2 
2023-01-23, VIF, 80,PM10, 2 
2023-01-24, ACO, 61,PM10, 2 
2023-01-24, ATI, 38,PM10, 2 
2023-01-24, BJU, 31,PM10, 2 
2023-01-24, BJU, 13,PM2.5, 2 
2023-01-24, CAM, 39,PM10, 2 
2023-01-24, CAM, 17,PM2.5, 2 
2023-01-24, CCA, 12,PM2.5, 2 
2023-01-24, MON, 16,PM2.5, 2 
2023-01-24, CHO, 45,PM10, 2 
2023-01-24, CUA, 25,PM10, 2 
2023-01-24, CUT, 44,PM10, 2 
2023-01-24, FAC, 40,PM10, 2 
2023-01-24, FAR, 13,PM2.5, 2 
2023-01-24, GAM, 40,PM10, 2 
2023-01-24, GAM, 13,PM2.5, 2 
2023-01-24, INN, 15,PM10, 2 
2023-01-24, INN, 7,PM2.5, 2 
2023-01-24, IZT, 42,PM10, 2 
2023-01-24, MER, 33,PM10, 2 
2023-01-24, MER, 15,PM2.5, 2 
2023-01-24, NEZ, 53,PM10, 2 
2023-01-24, NEZ, 12,PM2.5, 2 
2023-01-24, SAC, 14,PM2.5, 2 
2023-01-24, SAG, 44,PM10, 2 
2023-01-24, SAG, 14,PM2.5, 2 
2023-01-24, TAH, 52,PM10, 2 
2023-01-24, TLA, 46,PM10, 2 
2023-01-24, TLA, 18,PM2.5, 2 
2023-01-24, UAX, 13,PM2.5, 2 
2023-01-24, UIZ, 41,PM10, 2 
2023-01-24, UIZ, 14,PM2.5, 2 
2023-01-24, VIF, 70,PM10, 2 
2023-01-25, ACO, 70,PM10, 2 
2023-01-25, ATI, 58,PM10, 2 
2023-01-25, BJU, 47,PM10, 2 
2023-01-25, BJU, 20,PM2.5, 2 
2023-01-25, CAM, 55,PM10, 2 
2023-01-25, CAM, 24,PM2.5, 2 
2023-01-25, CCA, 18,PM2.5, 2 
2023-01-25, MON, 25,PM2.5, 2 
2023-01-25, CHO, 66,PM10, 2 
2023-01-25, CUA, 44,PM10, 2 
2023-01-25, CUT, 58,PM10, 2 
2023-01-25, FAC, 62,PM10, 2 
2023-01-25, FAR, 21,PM2.5, 2 
2023-01-25, GAM, 63,PM10, 2 
2023-01-25, GAM, 23,PM2.5, 2 
2023-01-25, INN, 21,PM10, 2 
2023-01-25, INN, 9,PM2.5, 2 
2023-01-25, IZT, 54,PM10, 2 
2023-01-25, MER, 57,PM10, 2 
2023-01-25, MER, 30,PM2.5, 2 
2023-01-25, MPA, 39,PM10, 2 
2023-01-25, MPA, 18,PM2.5, 2 
2023-01-25, NEZ, 60,PM10, 2 
2023-01-25, NEZ, 22,PM2.5, 2 
2023-01-25, SAC, 32,PM2.5, 2 
2023-01-25, SAG, 70,PM10, 2 
2023-01-25, SAG, 21,PM2.5, 2 
2023-01-25, TAH, 54,PM10, 2 
2023-01-25, UAX, 20,PM2.5, 2 
2023-01-25, UIZ, 58,PM10, 2 
2023-01-25, UIZ, 25,PM2.5, 2 
2023-01-25, VIF, 87,PM10, 2 
2023-01-26, ACO, 65,PM10, 2 
2023-01-26, ATI, 57,PM10, 2 
2023-01-26, BJU, 46,PM10, 2 
2023-01-26, BJU, 22,PM2.5, 2 
2023-01-26, CAM, 52,PM10, 2 
2023-01-26, CAM, 22,PM2.5, 2 
2023-01-26, CCA, 19,PM2.5, 2 
2023-01-26, CHO, 61,PM10, 2 
2023-01-26, CUA, 50,PM10, 2 
2023-01-26, CUT, 69,PM10, 2 
2023-01-26, FAC, 63,PM10, 2 
2023-01-26, FAR, 21,PM2.5, 2 
2023-01-26, GAM, 59,PM10, 2 
2023-01-26, GAM, 23,PM2.5, 2 
2023-01-26, INN, 21,PM10, 2 
2023-01-26, INN, 12,PM2.5, 2 
2023-01-26, IZT, 57,PM10, 2 
2023-01-26, MER, 52,PM10, 2 
2023-01-26, MER, 26,PM2.5, 2 
2023-01-26, MPA, 41,PM10, 2 
2023-01-26, MPA, 21,PM2.5, 2 
2023-01-26, NEZ, 58,PM10, 2 
2023-01-26, NEZ, 21,PM2.5, 2 
2023-01-26, PED, 37,PM10, 2 
2023-01-26, PED, 18,PM2.5, 2 
2023-01-26, SAC, 26,PM2.5, 2 
2023-01-26, SAG, 64,PM10, 2 
2023-01-26, SAG, 23,PM2.5, 2 
2023-01-26, TAH, 64,PM10, 2 
2023-01-26, UAX, 21,PM2.5, 2 
2023-01-26, UIZ, 59,PM10, 2 
2023-01-26, UIZ, 26,PM2.5, 2 
2023-01-26, VIF, 86,PM10, 2 
2023-01-27, ACO, 69,PM10, 2 
2023-01-27, ATI, 56,PM10, 2 
2023-01-27, BJU, 46,PM10, 2 
2023-01-27, BJU, 23,PM2.5, 2 
2023-01-27, CAM, 64,PM10, 2 
2023-01-27, CAM, 34,PM2.5, 2 
2023-01-27, CCA, 19,PM2.5, 2 
2023-01-27, CHO, 72,PM10, 2 
2023-01-27, CUA, 40,PM10, 2 
2023-01-27, CUT, 61,PM10, 2 
2023-01-27, FAC, 61,PM10, 2 
2023-01-27, FAR, 20,PM2.5, 2 
2023-01-27, GAM, 58,PM10, 2 
2023-01-27, GAM, 24,PM2.5, 2 
2023-01-27, INN, 14,PM10, 2 
2023-01-27, INN, 7,PM2.5, 2 
2023-01-27, IZT, 52,PM10, 2 
2023-01-27, MER, 55,PM10, 2 
2023-01-27, MER, 29,PM2.5, 2 
2023-01-27, MPA, 40,PM10, 2 
2023-01-27, MPA, 19,PM2.5, 2 
2023-01-27, NEZ, 59,PM10, 2 
2023-01-27, NEZ, 22,PM2.5, 2 
2023-01-27, PED, 38,PM10, 2 
2023-01-27, PED, 20,PM2.5, 2 
2023-01-27, SAC, 26,PM2.5, 2 
2023-01-27, SAG, 63,PM10, 2 
2023-01-27, SAG, 22,PM2.5, 2 
2023-01-27, UAX, 20,PM2.5, 2 
2023-01-27, UIZ, 54,PM10, 2 
2023-01-27, UIZ, 22,PM2.5, 2 
2023-01-27, VIF, 83,PM10, 2 
2023-01-28, ACO, 74,PM10, 2 
2023-01-28, ATI, 39,PM10, 2 
2023-01-28, BJU, 38,PM10, 2 
2023-01-28, BJU, 19,PM2.5, 2 
2023-01-28, CAM, 51,PM10, 2 
2023-01-28, CAM, 25,PM2.5, 2 
2023-01-28, CCA, 15,PM2.5, 2 
2023-01-28, MON, 25,PM2.5, 2 
2023-01-28, CHO, 57,PM10, 2 
2023-01-28, CUA, 32,PM10, 2 
2023-01-28, CUT, 56,PM10, 2 
2023-01-28, FAC, 47,PM10, 2 
2023-01-28, FAR, 24,PM2.5, 2 
2023-01-28, GAM, 69,PM10, 2 
2023-01-28, GAM, 30,PM2.5, 2 
2023-01-28, INN, 14,PM10, 2 
2023-01-28, INN, 6,PM2.5, 2 
2023-01-28, IZT, 50,PM10, 2 
2023-01-28, MER, 55,PM10, 2 
2023-01-28, MER, 29,PM2.5, 2 
2023-01-28, NEZ, 56,PM10, 2 
2023-01-28, NEZ, 21,PM2.5, 2 
2023-01-28, PED, 30,PM10, 2 
2023-01-28, PED, 17,PM2.5, 2 
2023-01-28, SAC, 26,PM2.5, 2 
2023-01-28, SAG, 66,PM10, 2 
2023-01-28, SAG, 25,PM2.5, 2 
2023-01-28, UAX, 15,PM2.5, 2 
2023-01-28, UIZ, 48,PM10, 2 
2023-01-28, UIZ, 21,PM2.5, 2 
2023-01-28, VIF, 95,PM10, 2 
2023-01-29, ACO, 74,PM10, 2 
2023-01-29, ATI, 35,PM10, 2 
2023-01-29, BJU, 38,PM10, 2 
2023-01-29, BJU, 21,PM2.5, 2 
2023-01-29, CAM, 46,PM10, 2 
2023-01-29, CAM, 24,PM2.5, 2 
2023-01-29, CCA, 17,PM2.5, 2 
2023-01-29, MON, 26,PM2.5, 2 
2023-01-29, CHO, 63,PM10, 2 
2023-01-29, CUA, 31,PM10, 2 
2023-01-29, CUT, 46,PM10, 2 
2023-01-29, FAC, 47,PM10, 2 
2023-01-29, FAR, 24,PM2.5, 2 
2023-01-29, GAM, 63,PM10, 2 
2023-01-29, GAM, 26,PM2.5, 2 
2023-01-29, INN, 25,PM10, 2 
2023-01-29, INN, 11,PM2.5, 2 
2023-01-29, IZT, 54,PM10, 2 
2023-01-29, MER, 52,PM10, 2 
2023-01-29, MER, 30,PM2.5, 2 
2023-01-29, MPA, 51,PM10, 2 
2023-01-29, MPA, 28,PM2.5, 2 
2023-01-29, NEZ, 58,PM10, 2 
2023-01-29, NEZ, 25,PM2.5, 2 
2023-01-29, PED, 30,PM10, 2 
2023-01-29, PED, 17,PM2.5, 2 
2023-01-29, SAC, 39,PM2.5, 2 
2023-01-29, TAH, 68,PM10, 2 
2023-01-29, UAX, 23,PM2.5, 2 
2023-01-29, UIZ, 55,PM10, 2 
2023-01-29, UIZ, 27,PM2.5, 2 
2023-01-29, VIF, 76,PM10, 2 
2023-01-30, ACO, 75,PM10, 2 
2023-01-30, ATI, 54,PM10, 2 
2023-01-30, BJU, 54,PM10, 2 
2023-01-30, BJU, 24,PM2.5, 2 
2023-01-30, CAM, 61,PM10, 2 
2023-01-30, CAM, 24,PM2.5, 2 
2023-01-30, CCA, 21,PM2.5, 2 
2023-01-30, MON, 28,PM2.5, 2 
2023-01-30, CUA, 47,PM10, 2 
2023-01-30, CUT, 70,PM10, 2 
2023-01-30, FAC, 64,PM10, 2 
2023-01-30, FAR, 21,PM2.5, 2 
2023-01-30, GAM, 67,PM10, 2 
2023-01-30, GAM, 22,PM2.5, 2 
2023-01-30, INN, 33,PM10, 2 
2023-01-30, INN, 16,PM2.5, 2 
2023-01-30, IZT, 69,PM10, 2 
2023-01-30, MER, 61,PM10, 2 
2023-01-30, MER, 28,PM2.5, 2 
2023-01-30, MPA, 59,PM10, 2 
2023-01-30, MPA, 30,PM2.5, 2 
2023-01-30, NEZ, 71,PM10, 2 
2023-01-30, NEZ, 25,PM2.5, 2 
2023-01-30, PED, 48,PM10, 2 
2023-01-30, PED, 23,PM2.5, 2 
2023-01-30, SAC, 41,PM2.5, 2 
2023-01-30, TAH, 79,PM10, 2 
2023-01-30, UAX, 27,PM2.5, 2 
2023-01-30, UIZ, 70,PM10, 2 
2023-01-30, UIZ, 29,PM2.5, 2 
2023-01-30, VIF, 98,PM10, 2 
2023-01-31, ACO, 83,PM10, 2 
2023-01-31, ATI, 49,PM10, 2 
2023-01-31, BJU, 47,PM10, 2 
2023-01-31, BJU, 20,PM2.5, 2 
2023-01-31, CAM, 50,PM10, 2 
2023-01-31, CAM, 22,PM2.5, 2 
2023-01-31, CCA, 16,PM2.5, 2 
2023-01-31, MON, 32,PM2.5, 2 
2023-01-31, CUA, 40,PM10, 2 
2023-01-31, CUT, 63,PM10, 2 
2023-01-31, FAC, 59,PM10, 2 
2023-01-31, FAR, 22,PM2.5, 2 
2023-01-31, GAM, 62,PM10, 2 
2023-01-31, GAM, 20,PM2.5, 2 
2023-01-31, INN, 21,PM10, 2 
2023-01-31, INN, 9,PM2.5, 2 
2023-01-31, MER, 53,PM10, 2 
2023-01-31, MER, 23,PM2.5, 2 
2023-01-31, NEZ, 70,PM10, 2 
2023-01-31, NEZ, 26,PM2.5, 2 
2023-01-31, PED, 33,PM10, 2 
2023-01-31, PED, 15,PM2.5, 2 
2023-01-31, SAC, 36,PM2.5, 2 
2023-01-31, UAX, 20,PM2.5, 2 
2023-01-31, UIZ, 64,PM10, 2 
2023-01-31, UIZ, 26,PM2.5, 2 
2023-01-31, VIF, 92,PM10, 2 
2023-02-01, ACO, 81,PM10, 2 
2023-02-01, ATI, 58,PM10, 2 
2023-02-01, BJU, 58,PM10, 2 
2023-02-01, BJU, 33,PM2.5, 2 
2023-02-01, CAM, 61,PM10, 2 
2023-02-01, CAM, 33,PM2.5, 2 
2023-02-01, CCA, 24,PM2.5, 2 
2023-02-01, MON, 28,PM2.5, 2 
2023-02-01, CUA, 48,PM10, 2 
2023-02-01, CUT, 70,PM10, 2 
2023-02-01, FAC, 69,PM10, 2 
2023-02-01, FAR, 29,PM2.5, 2 
2023-02-01, GAM, 69,PM10, 2 
2023-02-01, GAM, 31,PM2.5, 2 
2023-02-01, INN, 23,PM10, 2 
2023-02-01, INN, 11,PM2.5, 2 
2023-02-01, MPA, 31,PM10, 2 
2023-02-01, MPA, 15,PM2.5, 2 
2023-02-01, NEZ, 70,PM10, 2 
2023-02-01, NEZ, 32,PM2.5, 2 
2023-02-01, PED, 41,PM10, 2 
2023-02-01, PED, 24,PM2.5, 2 
2023-02-01, SAC, 33,PM2.5, 2 
2023-02-01, UAX, 28,PM2.5, 2 
2023-02-01, VIF, 78,PM10, 2 
2023-02-02, ACO, 77,PM10, 2 
2023-02-02, ATI, 60,PM10, 2 
2023-02-02, BJU, 44,PM10, 2 
2023-02-02, BJU, 20,PM2.5, 2 
2023-02-02, CAM, 57,PM10, 2 
2023-02-02, CAM, 22,PM2.5, 2 
2023-02-02, CCA, 17,PM2.5, 2 
2023-02-02, MON, 28,PM2.5, 2 
2023-02-02, CUA, 45,PM10, 2 
2023-02-02, CUT, 66,PM10, 2 
2023-02-02, FAC, 62,PM10, 2 
2023-02-02, FAR, 23,PM2.5, 2 
2023-02-02, GAM, 61,PM10, 2 
2023-02-02, GAM, 22,PM2.5, 2 
2023-02-02, INN, 21,PM10, 2 
2023-02-02, INN, 11,PM2.5, 2 
2023-02-02, MPA, 30,PM10, 2 
2023-02-02, MPA, 13,PM2.5, 2 
2023-02-02, NEZ, 66,PM10, 2 
2023-02-02, NEZ, 28,PM2.5, 2 
2023-02-02, PED, 36,PM10, 2 
2023-02-02, PED, 17,PM2.5, 2 
2023-02-02, SAC, 28,PM2.5, 2 
2023-02-02, TAH, 63,PM10, 2 
2023-02-02, UAX, 22,PM2.5, 2 
2023-02-02, UIZ, 55,PM10, 2 
2023-02-02, UIZ, 25,PM2.5, 2 
2023-02-02, VIF, 100,PM10, 2 
2023-02-03, ACO, 47,PM10, 2 
2023-02-03, ATI, 37,PM10, 2 
2023-02-03, BJU, 45,PM10, 2 
2023-02-03, BJU, 19,PM2.5, 2 
2023-02-03, CAM, 52,PM10, 2 
2023-02-03, CAM, 18,PM2.5, 2 
2023-02-03, CCA, 19,PM2.5, 2 
2023-02-03, MON, 16,PM2.5, 2 
2023-02-03, CUA, 49,PM10, 2 
2023-02-03, CUT, 49,PM10, 2 
2023-02-03, FAC, 49,PM10, 2 
2023-02-03, FAR, 14,PM2.5, 2 
2023-02-03, GAM, 45,PM10, 2 
2023-02-03, GAM, 14,PM2.5, 2 
2023-02-03, INN, 39,PM10, 2 
2023-02-03, INN, 21,PM2.5, 2 
2023-02-03, IZT, 50,PM10, 2 
2023-02-03, MPA, 48,PM10, 2 
2023-02-03, MPA, 21,PM2.5, 2 
2023-02-03, NEZ, 62,PM10, 2 
2023-02-03, NEZ, 15,PM2.5, 2 
2023-02-03, PED, 38,PM10, 2 
2023-02-03, PED, 18,PM2.5, 2 
2023-02-03, SAC, 21,PM2.5, 2 
2023-02-03, TAH, 61,PM10, 2 
2023-02-03, UAX, 21,PM2.5, 2 
2023-02-03, UIZ, 57,PM10, 2 
2023-02-03, UIZ, 19,PM2.5, 2 
2023-02-03, VIF, 62,PM10, 2 
2023-02-04, ACO, 65,PM10, 2 
2023-02-04, ATI, 46,PM10, 2 
2023-02-04, BJU, 45,PM10, 2 
2023-02-04, BJU, 24,PM2.5, 2 
2023-02-04, CAM, 50,PM10, 2 
2023-02-04, CAM, 24,PM2.5, 2 
2023-02-04, CCA, 19,PM2.5, 2 
2023-02-04, MON, 27,PM2.5, 2 
2023-02-04, CUA, 49,PM10, 2 
2023-02-04, CUT, 58,PM10, 2 
2023-02-04, FAC, 53,PM10, 2 
2023-02-04, FAR, 18,PM2.5, 2 
2023-02-04, GAM, 51,PM10, 2 
2023-02-04, GAM, 22,PM2.5, 2 
2023-02-04, INN, 38,PM10, 2 
2023-02-04, INN, 20,PM2.5, 2 
2023-02-04, IZT, 52,PM10, 2 
2023-02-04, MPA, 44,PM10, 2 
2023-02-04, MPA, 20,PM2.5, 2 
2023-02-04, NEZ, 56,PM10, 2 
2023-02-04, NEZ, 22,PM2.5, 2 
2023-02-04, PED, 40,PM10, 2 
2023-02-04, PED, 22,PM2.5, 2 
2023-02-04, SAC, 31,PM2.5, 2 
2023-02-04, TAH, 67,PM10, 2 
2023-02-04, UAX, 22,PM2.5, 2 
2023-02-04, UIZ, 50,PM10, 2 
2023-02-04, UIZ, 23,PM2.5, 2 
2023-02-04, VIF, 68,PM10, 2 
2023-02-05, ACO, 57,PM10, 2 
2023-02-05, BJU, 34,PM10, 2 
2023-02-05, BJU, 14,PM2.5, 2 
2023-02-05, CAM, 36,PM10, 2 
2023-02-05, CAM, 13,PM2.5, 2 
2023-02-05, CCA, 13,PM2.5, 2 
2023-02-05, MON, 26,PM2.5, 2 
2023-02-05, CUA, 32,PM10, 2 
2023-02-05, CUT, 41,PM10, 2 
2023-02-05, FAC, 39,PM10, 2 
2023-02-05, FAR, 17,PM2.5, 2 
2023-02-05, GAM, 44,PM10, 2 
2023-02-05, GAM, 15,PM2.5, 2 
2023-02-05, INN, 30,PM10, 2 
2023-02-05, INN, 8,PM2.5, 2 
2023-02-05, IZT, 51,PM10, 2 
2023-02-05, MPA, 30,PM10, 2 
2023-02-05, MPA, 9,PM2.5, 2 
2023-02-05, NEZ, 55,PM10, 2 
2023-02-05, NEZ, 17,PM2.5, 2 
2023-02-05, SAC, 20,PM2.5, 2 
2023-02-05, TAH, 57,PM10, 2 
2023-02-05, UAX, 19,PM2.5, 2 
2023-02-05, UIZ, 59,PM10, 2 
2023-02-05, UIZ, 18,PM2.5, 2 
2023-02-05, VIF, 70,PM10, 2 
2023-02-06, ACO, 45,PM10, 2 
2023-02-06, ATI, 28,PM10, 2 
2023-02-06, BJU, 34,PM10, 2 
2023-02-06, BJU, 17,PM2.5, 2 
2023-02-06, CAM, 40,PM10, 2 
2023-02-06, CAM, 18,PM2.5, 2 
2023-02-06, CCA, 14,PM2.5, 2 
2023-02-06, MON, 23,PM2.5, 2 
2023-02-06, CUA, 33,PM10, 2 
2023-02-06, FAC, 36,PM10, 2 
2023-02-06, FAR, 15,PM2.5, 2 
2023-02-06, GAM, 47,PM10, 2 
2023-02-06, GAM, 19,PM2.5, 2 
2023-02-06, INN, 24,PM10, 2 
2023-02-06, INN, 10,PM2.5, 2 
2023-02-06, MPA, 35,PM10, 2 
2023-02-06, MPA, 17,PM2.5, 2 
2023-02-06, NEZ, 50,PM10, 2 
2023-02-06, NEZ, 19,PM2.5, 2 
2023-02-06, PED, 28,PM10, 2 
2023-02-06, PED, 15,PM2.5, 2 
2023-02-06, SAC, 28,PM2.5, 2 
2023-02-06, UAX, 17,PM2.5, 2 
2023-02-06, UIZ, 51,PM10, 2 
2023-02-06, UIZ, 24,PM2.5, 2 
2023-02-06, VIF, 64,PM10, 2 
2023-02-07, ACO, 61,PM10, 2 
2023-02-07, ATI, 49,PM10, 2 
2023-02-07, BJU, 49,PM10, 2 
2023-02-07, BJU, 24,PM2.5, 2 
2023-02-07, CAM, 56,PM10, 2 
2023-02-07, CAM, 26,PM2.5, 2 
2023-02-07, CCA, 21,PM2.5, 2 
2023-02-07, MON, 28,PM2.5, 2 
2023-02-07, CUA, 46,PM10, 2 
2023-02-07, CUT, 65,PM10, 2 
2023-02-07, FAC, 65,PM10, 2 
2023-02-07, FAR, 23,PM2.5, 2 
2023-02-07, GAM, 67,PM10, 2 
2023-02-07, GAM, 26,PM2.5, 2 
2023-02-07, INN, 29,PM10, 2 
2023-02-07, INN, 14,PM2.5, 2 
2023-02-07, MPA, 35,PM10, 2 
2023-02-07, MPA, 17,PM2.5, 2 
2023-02-07, NEZ, 68,PM10, 2 
2023-02-07, NEZ, 26,PM2.5, 2 
2023-02-07, PED, 39,PM10, 2 
2023-02-07, PED, 20,PM2.5, 2 
2023-02-07, SAC, 30,PM2.5, 2 
2023-02-07, UAX, 23,PM2.5, 2 
2023-02-07, UIZ, 61,PM10, 2 
2023-02-07, UIZ, 27,PM2.5, 2 
2023-02-07, VIF, 84,PM10, 2 
2023-02-08, ACO, 71,PM10, 2 
2023-02-08, ATI, 62,PM10, 2 
2023-02-08, BJU, 52,PM10, 2 
2023-02-08, BJU, 28,PM2.5, 2 
2023-02-08, CAM, 62,PM10, 2 
2023-02-08, CAM, 28,PM2.5, 2 
2023-02-08, CCA, 26,PM2.5, 2 
2023-02-08, MON, 29,PM2.5, 2 
2023-02-08, CUA, 55,PM10, 2 
2023-02-08, CUT, 75,PM10, 2 
