Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2019/01/01 al 2019/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
17/03/2019,UIZ,PM2.5,30,2
17/03/2019,XAL,PM10,71,2
17/03/2019,XAL,PM2.5,33,2
17/03/2019,CCA,PM2.5,27,2
17/03/2019,MGH,PM10,42,2
17/03/2019,MGH,PM2.5,27,2
17/03/2019,AJM,PM10,50,2
17/03/2019,AJM,PM2.5,30,2
17/03/2019,INN,PM10,33,2
17/03/2019,INN,PM2.5,18,2
17/03/2019,GAM,PM10,55,2
17/03/2019,GAM,PM2.5,33,2
17/03/2019,FAR,PM2.5,27,2
17/03/2019,SAC,PM2.5,32,2
18/03/2019,ACO,PM10,44,2
18/03/2019,ATI,PM10,38,2
18/03/2019,MON,PM2.5,19,2
18/03/2019,CHO,PM10,63,2
18/03/2019,CUA,PM10,32,2
18/03/2019,CUT,PM10,40,2
18/03/2019,HGM,PM10,36,2
18/03/2019,HGM,PM2.5,21,2
18/03/2019,IZT,PM10,38,2
18/03/2019,MER,PM10,42,2
18/03/2019,MER,PM2.5,21,2
18/03/2019,NEZ,PM2.5,21,2
18/03/2019,PED,PM10,34,2
18/03/2019,PED,PM2.5,19,2
18/03/2019,SAG,PM10,45,2
18/03/2019,SAG,PM2.5,21,2
18/03/2019,TAH,PM10,50,2
18/03/2019,TLA,PM10,46,2
18/03/2019,TLA,PM2.5,25,2
18/03/2019,TLI,PM10,41,2
18/03/2019,UIZ,PM10,37,2
18/03/2019,UIZ,PM2.5,18,2
18/03/2019,XAL,PM10,57,2
18/03/2019,XAL,PM2.5,23,2
18/03/2019,CCA,PM2.5,19,2
18/03/2019,MGH,PM10,34,2
18/03/2019,MGH,PM2.5,19,2
18/03/2019,AJM,PM10,36,2
18/03/2019,AJM,PM2.5,19,2
18/03/2019,INN,PM10,29,2
18/03/2019,INN,PM2.5,15,2
18/03/2019,GAM,PM10,40,2
18/03/2019,GAM,PM2.5,24,2
18/03/2019,FAR,PM2.5,18,2
18/03/2019,SAC,PM2.5,20,2
19/03/2019,ACO,PM10,46,2
19/03/2019,ATI,PM10,49,2
19/03/2019,MON,PM2.5,20,2
19/03/2019,CHO,PM10,59,2
19/03/2019,CUA,PM10,31,2
19/03/2019,CUT,PM10,42,2
19/03/2019,HGM,PM10,37,2
19/03/2019,HGM,PM2.5,21,2
19/03/2019,IZT,PM10,41,2
19/03/2019,MER,PM10,47,2
19/03/2019,MER,PM2.5,22,2
19/03/2019,NEZ,PM2.5,21,2
19/03/2019,PED,PM10,34,2
19/03/2019,PED,PM2.5,17,2
19/03/2019,SAG,PM10,54,2
19/03/2019,SAG,PM2.5,26,2
19/03/2019,SFE,PM10,39,2
19/03/2019,SFE,PM2.5,19,2
19/03/2019,TAH,PM10,45,2
19/03/2019,TLA,PM10,59,2
19/03/2019,TLA,PM2.5,28,2
19/03/2019,TLI,PM10,55,2
19/03/2019,UIZ,PM10,37,2
19/03/2019,UIZ,PM2.5,18,2
19/03/2019,XAL,PM10,69,2
19/03/2019,XAL,PM2.5,25,2
19/03/2019,CCA,PM2.5,17,2
19/03/2019,MGH,PM10,33,2
19/03/2019,MGH,PM2.5,18,2
19/03/2019,AJM,PM10,35,2
19/03/2019,AJM,PM2.5,16,2
19/03/2019,INN,PM10,23,2
19/03/2019,INN,PM2.5,11,2
19/03/2019,FAR,PM2.5,19,2
19/03/2019,SAC,PM2.5,18,2
20/03/2019,ACO,PM10,51,2
20/03/2019,ATI,PM10,55,2
20/03/2019,CHO,PM10,64,2
20/03/2019,CUA,PM10,26,2
20/03/2019,CUT,PM10,49,2
20/03/2019,HGM,PM10,43,2
20/03/2019,HGM,PM2.5,23,2
20/03/2019,IZT,PM10,64,2
20/03/2019,MER,PM10,52,2
20/03/2019,MER,PM2.5,23,2
20/03/2019,NEZ,PM2.5,25,2
20/03/2019,PED,PM10,37,2
20/03/2019,PED,PM2.5,17,2
20/03/2019,SFE,PM10,31,2
20/03/2019,SFE,PM2.5,12,2
20/03/2019,TAH,PM10,53,2
20/03/2019,TLA,PM10,54,2
20/03/2019,TLA,PM2.5,24,2
20/03/2019,TLI,PM10,55,2
20/03/2019,UIZ,PM10,46,2
20/03/2019,UIZ,PM2.5,22,2
20/03/2019,XAL,PM10,88,2
20/03/2019,XAL,PM2.5,31,2
20/03/2019,CCA,PM2.5,17,2
20/03/2019,MGH,PM10,39,2
20/03/2019,MGH,PM2.5,20,2
20/03/2019,AJM,PM10,35,2
20/03/2019,AJM,PM2.5,15,2
20/03/2019,INN,PM10,19,2
20/03/2019,INN,PM2.5,8,2
20/03/2019,GAM,PM10,52,2
20/03/2019,GAM,PM2.5,25,2
20/03/2019,FAR,PM2.5,21,2
20/03/2019,SAC,PM2.5,23,2
21/03/2019,ACO,PM10,40,2
21/03/2019,ATI,PM10,47,2
21/03/2019,CAM,PM10,58,2
21/03/2019,CAM,PM2.5,30,2
21/03/2019,MON,PM2.5,19,2
21/03/2019,CHO,PM10,56,2
21/03/2019,CUA,PM10,37,2
21/03/2019,CUT,PM10,39,2
21/03/2019,HGM,PM10,41,2
21/03/2019,HGM,PM2.5,26,2
21/03/2019,IZT,PM10,47,2
21/03/2019,MER,PM10,52,2
21/03/2019,MER,PM2.5,28,2
21/03/2019,NEZ,PM2.5,23,2
21/03/2019,PED,PM10,39,2
21/03/2019,PED,PM2.5,22,2
21/03/2019,SAG,PM10,48,2
21/03/2019,SAG,PM2.5,24,2
21/03/2019,SFE,PM10,44,2
21/03/2019,SFE,PM2.5,23,2
21/03/2019,TAH,PM10,50,2
21/03/2019,TLA,PM10,50,2
21/03/2019,TLA,PM2.5,26,2
21/03/2019,TLI,PM10,46,2
21/03/2019,UIZ,PM10,42,2
21/03/2019,UIZ,PM2.5,23,2
21/03/2019,XAL,PM10,64,2
21/03/2019,XAL,PM2.5,27,2
21/03/2019,CCA,PM2.5,21,2
21/03/2019,MGH,PM10,38,2
21/03/2019,MGH,PM2.5,23,2
21/03/2019,AJM,PM10,39,2
21/03/2019,AJM,PM2.5,20,2
21/03/2019,INN,PM10,29,2
21/03/2019,INN,PM2.5,15,2
21/03/2019,GAM,PM10,49,2
21/03/2019,GAM,PM2.5,27,2
21/03/2019,FAR,PM2.5,20,2
21/03/2019,SAC,PM2.5,23,2
22/03/2019,ACO,PM10,43,2
22/03/2019,ATI,PM10,44,2
22/03/2019,CAM,PM10,46,2
22/03/2019,CAM,PM2.5,21,2
22/03/2019,MON,PM2.5,20,2
22/03/2019,CHO,PM10,57,2
22/03/2019,CUA,PM10,31,2
22/03/2019,CUT,PM10,43,2
22/03/2019,HGM,PM10,35,2
22/03/2019,HGM,PM2.5,19,2
22/03/2019,IZT,PM10,43,2
22/03/2019,MER,PM10,45,2
22/03/2019,MER,PM2.5,19,2
22/03/2019,NEZ,PM2.5,17,2
22/03/2019,PED,PM10,28,2
22/03/2019,PED,PM2.5,15,2
22/03/2019,SAG,PM10,44,2
22/03/2019,SAG,PM2.5,18,2
22/03/2019,SFE,PM10,33,2
22/03/2019,SFE,PM2.5,14,2
22/03/2019,TAH,PM10,42,2
22/03/2019,TLA,PM10,51,2
22/03/2019,TLA,PM2.5,23,2
22/03/2019,TLI,PM10,47,2
22/03/2019,UIZ,PM10,41,2
22/03/2019,UIZ,PM2.5,19,2
22/03/2019,XAL,PM10,71,2
22/03/2019,XAL,PM2.5,28,2
22/03/2019,CCA,PM2.5,16,2
22/03/2019,MGH,PM10,29,2
22/03/2019,MGH,PM2.5,15,2
22/03/2019,AJM,PM10,30,2
22/03/2019,AJM,PM2.5,14,2
22/03/2019,INN,PM10,19,2
22/03/2019,INN,PM2.5,10,2
22/03/2019,GAM,PM10,43,2
22/03/2019,GAM,PM2.5,23,2
22/03/2019,FAR,PM2.5,16,2
22/03/2019,SAC,PM2.5,17,2
23/03/2019,ACO,PM10,42,2
23/03/2019,ATI,PM10,39,2
23/03/2019,CAM,PM10,45,2
23/03/2019,CAM,PM2.5,19,2
23/03/2019,MON,PM2.5,23,2
23/03/2019,CHO,PM10,43,2
23/03/2019,CUT,PM10,42,2
23/03/2019,IZT,PM10,40,2
23/03/2019,MER,PM10,40,2
23/03/2019,MER,PM2.5,18,2
23/03/2019,NEZ,PM2.5,23,2
23/03/2019,SAG,PM10,51,2
23/03/2019,SAG,PM2.5,23,2
23/03/2019,SFE,PM10,26,2
23/03/2019,SFE,PM2.5,11,2
23/03/2019,TAH,PM10,47,2
23/03/2019,TLA,PM10,51,2
23/03/2019,TLA,PM2.5,23,2
23/03/2019,TLI,PM10,45,2
23/03/2019,UIZ,PM10,40,2
23/03/2019,UIZ,PM2.5,19,2
23/03/2019,XAL,PM10,68,2
23/03/2019,XAL,PM2.5,25,2
23/03/2019,CCA,PM2.5,15,2
23/03/2019,MGH,PM10,31,2
23/03/2019,MGH,PM2.5,15,2
23/03/2019,AJM,PM10,30,2
23/03/2019,AJM,PM2.5,14,2
23/03/2019,INN,PM10,18,2
23/03/2019,INN,PM2.5,9,2
23/03/2019,GAM,PM10,45,2
23/03/2019,GAM,PM2.5,23,2
23/03/2019,FAR,PM2.5,18,2
23/03/2019,SAC,PM2.5,22,2
24/03/2019,ACO,PM10,41,2
24/03/2019,ATI,PM10,37,2
24/03/2019,CAM,PM10,45,2
24/03/2019,CAM,PM2.5,23,2
24/03/2019,MON,PM2.5,19,2
24/03/2019,CHO,PM10,50,2
24/03/2019,CUA,PM10,31,2
24/03/2019,CUT,PM10,39,2
24/03/2019,HGM,PM10,34,2
24/03/2019,HGM,PM2.5,20,2
24/03/2019,IZT,PM10,41,2
24/03/2019,MER,PM10,45,2
24/03/2019,MER,PM2.5,21,2
24/03/2019,NEZ,PM2.5,19,2
24/03/2019,PED,PM10,29,2
24/03/2019,PED,PM2.5,18,2
24/03/2019,SAG,PM10,47,2
24/03/2019,SAG,PM2.5,21,2
24/03/2019,SFE,PM10,35,2
24/03/2019,SFE,PM2.5,18,2
24/03/2019,TAH,PM10,50,2
24/03/2019,TLA,PM10,41,2
24/03/2019,TLA,PM2.5,20,2
24/03/2019,TLI,PM10,34,2
24/03/2019,UIZ,PM10,38,2
24/03/2019,UIZ,PM2.5,18,2
24/03/2019,XAL,PM10,54,2
24/03/2019,XAL,PM2.5,20,2
24/03/2019,CCA,PM2.5,19,2
24/03/2019,MGH,PM10,32,2
24/03/2019,MGH,PM2.5,18,2
24/03/2019,AJM,PM10,32,2
24/03/2019,AJM,PM2.5,16,2
24/03/2019,INN,PM10,33,2
24/03/2019,INN,PM2.5,16,2
24/03/2019,GAM,PM10,44,2
24/03/2019,GAM,PM2.5,21,2
24/03/2019,FAR,PM2.5,16,2
24/03/2019,SAC,PM2.5,22,2
25/03/2019,ACO,PM10,43,2
25/03/2019,ATI,PM10,42,2
25/03/2019,CAM,PM10,45,2
25/03/2019,CAM,PM2.5,16,2
25/03/2019,MON,PM2.5,19,2
25/03/2019,CHO,PM10,65,2
25/03/2019,CUA,PM10,31,2
25/03/2019,CUT,PM10,42,2
25/03/2019,HGM,PM10,28,2
25/03/2019,HGM,PM2.5,16,2
25/03/2019,IZT,PM10,40,2
25/03/2019,MER,PM10,45,2
25/03/2019,MER,PM2.5,16,2
25/03/2019,NEZ,PM2.5,16,2
25/03/2019,PED,PM10,31,2
25/03/2019,PED,PM2.5,12,2
25/03/2019,SAG,PM10,55,2
25/03/2019,SAG,PM2.5,18,2
25/03/2019,SFE,PM10,32,2
25/03/2019,SFE,PM2.5,11,2
25/03/2019,TAH,PM10,58,2
25/03/2019,TLA,PM10,48,2
25/03/2019,TLA,PM2.5,16,2
25/03/2019,TLI,PM10,44,2
25/03/2019,UIZ,PM10,46,2
25/03/2019,UIZ,PM2.5,18,2
25/03/2019,XAL,PM10,77,2
25/03/2019,XAL,PM2.5,18,2
25/03/2019,CCA,PM2.5,13,2
25/03/2019,MGH,PM10,28,2
25/03/2019,MGH,PM2.5,12,2
25/03/2019,AJM,PM10,31,2
25/03/2019,AJM,PM2.5,11,2
25/03/2019,INN,PM10,30,2
25/03/2019,INN,PM2.5,9,2
25/03/2019,GAM,PM10,48,2
25/03/2019,GAM,PM2.5,16,2
25/03/2019,FAR,PM2.5,14,2
25/03/2019,SAC,PM2.5,18,2
26/03/2019,ACO,PM10,43,2
26/03/2019,ATI,PM10,57,2
26/03/2019,CAM,PM10,39,2
26/03/2019,CAM,PM2.5,12,2
26/03/2019,MON,PM2.5,20,2
26/03/2019,CUA,PM10,39,2
26/03/2019,CUT,PM10,54,2
26/03/2019,HGM,PM10,27,2
26/03/2019,HGM,PM2.5,14,2
26/03/2019,IZT,PM10,38,2
26/03/2019,MER,PM10,44,2
26/03/2019,MER,PM2.5,13,2
26/03/2019,NEZ,PM2.5,14,2
26/03/2019,PED,PM10,25,2
26/03/2019,PED,PM2.5,7,2
26/03/2019,SAG,PM10,50,2
26/03/2019,SAG,PM2.5,14,2
26/03/2019,SFE,PM10,33,2
26/03/2019,SFE,PM2.5,9,2
26/03/2019,TAH,PM10,54,2
26/03/2019,TLA,PM10,50,2
26/03/2019,TLA,PM2.5,13,2
26/03/2019,TLI,PM10,56,2
26/03/2019,UIZ,PM10,38,2
26/03/2019,UIZ,PM2.5,12,2
26/03/2019,XAL,PM10,68,2
26/03/2019,XAL,PM2.5,18,2
26/03/2019,CCA,PM2.5,8,2
26/03/2019,MGH,PM10,26,2
26/03/2019,MGH,PM2.5,8,2
26/03/2019,AJM,PM10,27,2
26/03/2019,AJM,PM2.5,7,2
26/03/2019,INN,PM10,32,2
26/03/2019,INN,PM2.5,9,2
26/03/2019,GAM,PM10,42,2
26/03/2019,GAM,PM2.5,13,2
26/03/2019,FAR,PM2.5,15,2
26/03/2019,SAC,PM2.5,16,2
27/03/2019,ACO,PM10,38,2
27/03/2019,ATI,PM10,44,2
27/03/2019,CAM,PM10,45,2
27/03/2019,CAM,PM2.5,18,2
27/03/2019,MON,PM2.5,20,2
27/03/2019,CUA,PM10,33,2
27/03/2019,CUT,PM10,50,2
27/03/2019,HGM,PM10,35,2
27/03/2019,HGM,PM2.5,18,2
27/03/2019,IZT,PM10,41,2
27/03/2019,MER,PM10,46,2
27/03/2019,MER,PM2.5,19,2
27/03/2019,NEZ,PM2.5,20,2
27/03/2019,PED,PM10,30,2
27/03/2019,PED,PM2.5,14,2
27/03/2019,SAG,PM10,48,2
27/03/2019,SAG,PM2.5,18,2
27/03/2019,SFE,PM10,36,2
27/03/2019,SFE,PM2.5,13,2
27/03/2019,TLA,PM10,48,2
27/03/2019,TLA,PM2.5,16,2
27/03/2019,TLI,PM10,48,2
27/03/2019,UIZ,PM10,38,2
27/03/2019,UIZ,PM2.5,16,2
27/03/2019,XAL,PM10,64,2
27/03/2019,XAL,PM2.5,20,2
27/03/2019,CCA,PM2.5,16,2
27/03/2019,MGH,PM10,31,2
27/03/2019,MGH,PM2.5,16,2
27/03/2019,AJM,PM10,31,2
27/03/2019,AJM,PM2.5,12,2
27/03/2019,INN,PM10,36,2
27/03/2019,INN,PM2.5,11,2
27/03/2019,GAM,PM10,43,2
27/03/2019,GAM,PM2.5,19,2
27/03/2019,FAR,PM2.5,14,2
27/03/2019,SAC,PM2.5,19,2
28/03/2019,ACO,PM10,38,2
28/03/2019,ATI,PM10,45,2
28/03/2019,CAM,PM10,52,2
28/03/2019,CAM,PM2.5,25,2
28/03/2019,MON,PM2.5,21,2
28/03/2019,CUA,PM10,35,2
28/03/2019,CUT,PM10,50,2
28/03/2019,HGM,PM10,38,2
28/03/2019,HGM,PM2.5,21,2
28/03/2019,IZT,PM10,44,2
28/03/2019,MER,PM10,46,2
28/03/2019,MER,PM2.5,20,2
28/03/2019,NEZ,PM2.5,21,2
28/03/2019,SAG,PM10,53,2
28/03/2019,SAG,PM2.5,21,2
28/03/2019,TLA,PM10,50,2
28/03/2019,TLA,PM2.5,20,2
28/03/2019,TLI,PM10,51,2
28/03/2019,UIZ,PM10,41,2
28/03/2019,UIZ,PM2.5,17,2
28/03/2019,XAL,PM10,69,2
28/03/2019,XAL,PM2.5,24,2
28/03/2019,CCA,PM2.5,19,2
28/03/2019,MGH,PM10,36,2
28/03/2019,MGH,PM2.5,19,2
28/03/2019,AJM,PM10,39,2
28/03/2019,AJM,PM2.5,17,2
28/03/2019,INN,PM10,29,2
28/03/2019,INN,PM2.5,14,2
28/03/2019,GAM,PM10,46,2
28/03/2019,GAM,PM2.5,22,2
28/03/2019,FAR,PM2.5,17,2
28/03/2019,SAC,PM2.5,26,2
29/03/2019,ACO,PM10,65,2
29/03/2019,ATI,PM10,49,2
29/03/2019,CAM,PM10,73,2
29/03/2019,CAM,PM2.5,35,2
29/03/2019,MON,PM2.5,42,2
29/03/2019,CUA,PM10,41,2
29/03/2019,CUT,PM10,60,2
29/03/2019,FAC,PM10,62,2
29/03/2019,HGM,PM10,51,2
29/03/2019,HGM,PM2.5,29,2
29/03/2019,IZT,PM10,60,2
29/03/2019,MER,PM10,68,2
29/03/2019,MER,PM2.5,30,2
29/03/2019,NEZ,PM2.5,35,2
29/03/2019,PED,PM10,44,2
29/03/2019,PED,PM2.5,22,2
29/03/2019,SAG,PM10,70,2
29/03/2019,SAG,PM2.5,28,2
29/03/2019,SFE,PM10,39,2
29/03/2019,SFE,PM2.5,20,2
29/03/2019,TLI,PM10,70,2
29/03/2019,UIZ,PM10,65,2
29/03/2019,UIZ,PM2.5,31,2
29/03/2019,VIF,PM10,70,2
29/03/2019,XAL,PM10,101,2
29/03/2019,XAL,PM2.5,37,2
29/03/2019,CCA,PM2.5,26,2
29/03/2019,MGH,PM10,47,2
29/03/2019,MGH,PM2.5,26,2
29/03/2019,AJM,PM10,43,2
29/03/2019,AJM,PM2.5,20,2
29/03/2019,INN,PM10,40,2
29/03/2019,INN,PM2.5,20,2
29/03/2019,GAM,PM10,68,2
29/03/2019,GAM,PM2.5,32,2
29/03/2019,FAR,PM2.5,28,2
29/03/2019,SAC,PM2.5,36,2
30/03/2019,ACO,PM10,83,2
30/03/2019,ATI,PM10,59,2
30/03/2019,CAM,PM10,77,2
30/03/2019,CAM,PM2.5,38,2
30/03/2019,MON,PM2.5,41,2
30/03/2019,CUA,PM10,53,2
30/03/2019,CUT,PM10,66,2
30/03/2019,FAC,PM10,63,2
30/03/2019,HGM,PM10,59,2
30/03/2019,HGM,PM2.5,36,2
30/03/2019,IZT,PM10,71,2
30/03/2019,MER,PM10,73,2
30/03/2019,MER,PM2.5,33,2
30/03/2019,NEZ,PM2.5,43,2
30/03/2019,PED,PM10,62,2
30/03/2019,PED,PM2.5,33,2
30/03/2019,SAG,PM10,87,2
30/03/2019,SAG,PM2.5,39,2
30/03/2019,SFE,PM10,59,2
30/03/2019,SFE,PM2.5,31,2
30/03/2019,TLA,PM10,83,2
30/03/2019,TLA,PM2.5,36,2
30/03/2019,TLI,PM10,74,2
30/03/2019,UIZ,PM10,74,2
30/03/2019,UIZ,PM2.5,38,2
30/03/2019,VIF,PM10,72,2
30/03/2019,XAL,PM10,106,2
30/03/2019,XAL,PM2.5,43,2
30/03/2019,CCA,PM2.5,37,2
30/03/2019,MGH,PM10,56,2
30/03/2019,MGH,PM2.5,32,2
30/03/2019,AJM,PM10,60,2
30/03/2019,AJM,PM2.5,29,2
30/03/2019,INN,PM10,46,2
30/03/2019,INN,PM2.5,24,2
30/03/2019,GAM,PM10,77,2
30/03/2019,GAM,PM2.5,40,2
30/03/2019,FAR,PM2.5,35,2
30/03/2019,SAC,PM2.5,39,2
31/03/2019,ACO,PM10,69,2
31/03/2019,ATI,PM10,55,2
31/03/2019,CAM,PM10,64,2
31/03/2019,CAM,PM2.5,34,2
31/03/2019,MON,PM2.5,36,2
31/03/2019,CUA,PM10,47,2
31/03/2019,CUT,PM10,65,2
31/03/2019,FAC,PM10,52,2
31/03/2019,HGM,PM10,53,2
31/03/2019,HGM,PM2.5,35,2
31/03/2019,IZT,PM10,60,2
31/03/2019,MER,PM10,66,2
31/03/2019,MER,PM2.5,35,2
31/03/2019,NEZ,PM2.5,40,2
31/03/2019,PED,PM10,51,2
31/03/2019,PED,PM2.5,31,2
31/03/2019,SAG,PM10,72,2
31/03/2019,SAG,PM2.5,34,2
31/03/2019,SFE,PM10,53,2
31/03/2019,SFE,PM2.5,29,2
31/03/2019,TLA,PM10,70,2
31/03/2019,TLA,PM2.5,34,2
31/03/2019,TLI,PM10,66,2
31/03/2019,UIZ,PM10,64,2
31/03/2019,UIZ,PM2.5,36,2
31/03/2019,VIF,PM10,67,2
31/03/2019,XAL,PM10,84,2
31/03/2019,XAL,PM2.5,35,2
31/03/2019,CCA,PM2.5,35,2
31/03/2019,MGH,PM10,46,2
31/03/2019,MGH,PM2.5,28,2
31/03/2019,AJM,PM10,59,2
31/03/2019,AJM,PM2.5,31,2
31/03/2019,INN,PM10,37,2
31/03/2019,INN,PM2.5,18,2
31/03/2019,GAM,PM10,69,2
31/03/2019,GAM,PM2.5,37,2
31/03/2019,FAR,PM2.5,36,2
31/03/2019,SAC,PM2.5,41,2
01/04/2019,ACO,PM10,70,2
01/04/2019,ATI,PM10,63,2
01/04/2019,MON,PM2.5,27,2
01/04/2019,CUA,PM10,42,2
01/04/2019,CUT,PM10,67,2
01/04/2019,FAC,PM10,57,2
01/04/2019,HGM,PM10,47,2
01/04/2019,HGM,PM2.5,28,2
01/04/2019,IZT,PM10,54,2
01/04/2019,MER,PM10,58,2
01/04/2019,MER,PM2.5,27,2
01/04/2019,NEZ,PM2.5,31,2
01/04/2019,PED,PM10,50,2
01/04/2019,PED,PM2.5,27,2
01/04/2019,SAG,PM10,60,2
01/04/2019,SAG,PM2.5,24,2
01/04/2019,SFE,PM10,53,2
01/04/2019,SFE,PM2.5,27,2
01/04/2019,TLI,PM10,67,2
01/04/2019,UIZ,PM10,54,2
01/04/2019,UIZ,PM2.5,27,2
01/04/2019,VIF,PM10,61,2
01/04/2019,XAL,PM10,72,2
01/04/2019,XAL,PM2.5,28,2
01/04/2019,CCA,PM2.5,29,2
01/04/2019,MGH,PM10,47,2
01/04/2019,MGH,PM2.5,26,2
01/04/2019,AJM,PM10,47,2
01/04/2019,AJM,PM2.5,22,2
01/04/2019,INN,PM10,34,2
01/04/2019,INN,PM2.5,18,2
01/04/2019,GAM,PM10,54,2
01/04/2019,GAM,PM2.5,28,2
01/04/2019,FAR,PM2.5,28,2
01/04/2019,SAC,PM2.5,40,2
02/04/2019,ACO,PM10,70,2
02/04/2019,ATI,PM10,59,2
02/04/2019,CAM,PM10,60,2
02/04/2019,CAM,PM2.5,31,2
02/04/2019,MON,PM2.5,34,2
02/04/2019,CUA,PM10,39,2
02/04/2019,CUT,PM10,65,2
02/04/2019,FAC,PM10,54,2
02/04/2019,HGM,PM10,42,2
02/04/2019,HGM,PM2.5,26,2
02/04/2019,IZT,PM10,56,2
02/04/2019,MER,PM10,65,2
02/04/2019,MER,PM2.5,30,2
02/04/2019,NEZ,PM2.5,33,2
02/04/2019,PED,PM10,42,2
02/04/2019,PED,PM2.5,23,2
02/04/2019,SAG,PM10,66,2
02/04/2019,SAG,PM2.5,26,2
02/04/2019,SFE,PM10,41,2
02/04/2019,SFE,PM2.5,20,2
02/04/2019,TLA,PM10,68,2
02/04/2019,TLA,PM2.5,30,2
02/04/2019,TLI,PM10,65,2
02/04/2019,UIZ,PM10,63,2
02/04/2019,UIZ,PM2.5,30,2
02/04/2019,VIF,PM10,71,2
02/04/2019,XAL,PM10,95,2
02/04/2019,XAL,PM2.5,35,2
02/04/2019,CCA,PM2.5,26,2
02/04/2019,MGH,PM10,40,2
02/04/2019,MGH,PM2.5,22,2
02/04/2019,AJM,PM10,44,2
02/04/2019,AJM,PM2.5,21,2
02/04/2019,INN,PM10,30,2
02/04/2019,INN,PM2.5,15,2
02/04/2019,GAM,PM10,68,2
02/04/2019,GAM,PM2.5,33,2
02/04/2019,FAR,PM2.5,29,2
02/04/2019,SAC,PM2.5,31,2
03/04/2019,ACO,PM10,75,2
03/04/2019,ATI,PM10,55,2
03/04/2019,CAM,PM10,62,2
03/04/2019,CAM,PM2.5,31,2
03/04/2019,MON,PM2.5,34,2
03/04/2019,CUA,PM10,37,2
03/04/2019,CUT,PM10,63,2
03/04/2019,FAC,PM10,56,2
03/04/2019,HGM,PM10,44,2
03/04/2019,HGM,PM2.5,29,2
03/04/2019,IZT,PM10,56,2
03/04/2019,MER,PM10,56,2
03/04/2019,MER,PM2.5,23,2
03/04/2019,NEZ,PM2.5,32,2
03/04/2019,PED,PM10,43,2
03/04/2019,PED,PM2.5,24,2
03/04/2019,SAG,PM10,69,2
03/04/2019,SAG,PM2.5,28,2
03/04/2019,SFE,PM10,40,2
03/04/2019,SFE,PM2.5,20,2
03/04/2019,TLA,PM10,64,2
03/04/2019,TLA,PM2.5,27,2
03/04/2019,TLI,PM10,58,2
03/04/2019,UIZ,PM10,56,2
03/04/2019,UIZ,PM2.5,29,2
03/04/2019,VIF,PM10,70,2
03/04/2019,XAL,PM10,85,2
03/04/2019,XAL,PM2.5,28,2
03/04/2019,CCA,PM2.5,25,2
03/04/2019,MGH,PM10,44,2
03/04/2019,MGH,PM2.5,24,2
03/04/2019,AJM,PM10,42,2
03/04/2019,AJM,PM2.5,22,2
03/04/2019,INN,PM10,31,2
03/04/2019,INN,PM2.5,17,2
03/04/2019,GAM,PM10,60,2
03/04/2019,GAM,PM2.5,30,2
03/04/2019,FAR,PM2.5,28,2
03/04/2019,SAC,PM2.5,34,2
04/04/2019,ACO,PM10,56,2
04/04/2019,ATI,PM10,54,2
04/04/2019,CAM,PM10,52,2
04/04/2019,CAM,PM2.5,28,2
04/04/2019,MON,PM2.5,38,2
04/04/2019,CUA,PM10,39,2
04/04/2019,CUT,PM10,54,2
04/04/2019,FAC,PM10,55,2
04/04/2019,HGM,PM10,45,2
04/04/2019,HGM,PM2.5,29,2
04/04/2019,IZT,PM10,53,2
04/04/2019,MER,PM10,58,2
04/04/2019,MER,PM2.5,30,2
04/04/2019,NEZ,PM2.5,37,2
04/04/2019,PED,PM10,40,2
04/04/2019,PED,PM2.5,26,2
04/04/2019,SAG,PM10,65,2
04/04/2019,SAG,PM2.5,28,2
04/04/2019,SFE,PM10,40,2
04/04/2019,SFE,PM2.5,21,2
04/04/2019,TAH,PM10,86,2
04/04/2019,TLA,PM10,69,2
04/04/2019,TLA,PM2.5,34,2
04/04/2019,TLI,PM10,62,2
04/04/2019,UIZ,PM10,76,2
04/04/2019,UIZ,PM2.5,47,2
04/04/2019,XAL,PM10,85,2
04/04/2019,XAL,PM2.5,35,2
04/04/2019,CCA,PM2.5,31,2
04/04/2019,MGH,PM10,39,2
04/04/2019,MGH,PM2.5,24,2
04/04/2019,AJM,PM10,44,2
04/04/2019,AJM,PM2.5,27,2
04/04/2019,INN,PM10,32,2
04/04/2019,INN,PM2.5,20,2
04/04/2019,GAM,PM10,59,2
04/04/2019,GAM,PM2.5,33,2
04/04/2019,FAR,PM2.5,32,2
04/04/2019,SAC,PM2.5,48,2
05/04/2019,ACO,PM10,57,2
05/04/2019,ATI,PM10,51,2
05/04/2019,CAM,PM10,60,2
05/04/2019,CAM,PM2.5,35,2
05/04/2019,MON,PM2.5,36,2
05/04/2019,CUA,PM10,45,2
05/04/2019,CUT,PM10,62,2
05/04/2019,FAC,PM10,56,2
05/04/2019,HGM,PM10,52,2
05/04/2019,HGM,PM2.5,32,2
05/04/2019,IZT,PM10,57,2
05/04/2019,MER,PM10,60,2
05/04/2019,MER,PM2.5,30,2
05/04/2019,NEZ,PM2.5,39,2
05/04/2019,PED,PM10,47,2
05/04/2019,PED,PM2.5,28,2
