Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
03/02/2002,SUR,SO2,10,1
03/02/2002,TAC,SO2,10,1
03/02/2002,FAC,SO2,9,1
03/02/2002,LLA,SO2,28,1
03/02/2002,LPR,SO2,21,1
03/02/2002,LVI,SO2,25,1
03/02/2002,SAG,SO2,25,1
03/02/2002,AZC,SO2,9,1
03/02/2002,TLA,SO2,15,1
03/02/2002,XAL,SO2,33,1
03/02/2002,MER,SO2,37,1
03/02/2002,PED,SO2,7,1
03/02/2002,CES,SO2,16,1
03/02/2002,ARA,SO2,20,1
03/02/2002,TLI,SO2,35,1
03/02/2002,ATI,SO2,19,1
03/02/2002,TAH,SO2,12,1
03/02/2002,LAG,SO2,43,1
03/02/2002,PLA,SO2,20,1
03/02/2002,UIZ,SO2,21,1
03/02/2002,BJU,SO2,17,1
03/02/2002,TAX,SO2,12,1
04/02/2002,VAL,SO2,5,1
04/02/2002,TAC,SO2,6,1
04/02/2002,LLA,SO2,4,1
04/02/2002,LVI,SO2,4,1
04/02/2002,SAG,SO2,5,1
04/02/2002,TLA,SO2,17,1
04/02/2002,XAL,SO2,16,1
04/02/2002,MER,SO2,19,1
04/02/2002,CES,SO2,14,1
04/02/2002,ARA,SO2,6,1
04/02/2002,TLI,SO2,8,1
04/02/2002,ATI,SO2,12,1
04/02/2002,TAH,SO2,8,1
04/02/2002,LAG,SO2,16,1
04/02/2002,PLA,SO2,14,1
04/02/2002,UIZ,SO2,15,1
04/02/2002,BJU,SO2,7,1
04/02/2002,TAX,SO2,10,1
05/02/2002,VAL,SO2,6,1
05/02/2002,TAC,SO2,9,1
05/02/2002,LLA,SO2,4,1
05/02/2002,LVI,SO2,4,1
05/02/2002,TLA,SO2,16,1
05/02/2002,XAL,SO2,16,1
05/02/2002,MER,SO2,17,1
05/02/2002,CES,SO2,10,1
05/02/2002,HAN,SO2,11,1
05/02/2002,ARA,SO2,5,1
05/02/2002,TLI,SO2,17,1
05/02/2002,ATI,SO2,13,1
05/02/2002,VIF,SO2,3,1
05/02/2002,TAH,SO2,5,1
05/02/2002,LAG,SO2,13,1
05/02/2002,PLA,SO2,8,1
05/02/2002,UIZ,SO2,11,1
05/02/2002,TAX,SO2,8,1
06/02/2002,VAL,SO2,3,1
06/02/2002,TAC,SO2,4,1
06/02/2002,FAC,SO2,3,1
06/02/2002,LLA,SO2,3,1
06/02/2002,LPR,SO2,5,1
06/02/2002,LVI,SO2,4,1
06/02/2002,SAG,SO2,4,1
06/02/2002,TLA,SO2,17,1
06/02/2002,XAL,SO2,21,1
06/02/2002,MER,SO2,14,1
06/02/2002,CES,SO2,10,1
06/02/2002,HAN,SO2,15,1
06/02/2002,ARA,SO2,6,1
06/02/2002,TLI,SO2,8,1
06/02/2002,ATI,SO2,10,1
06/02/2002,VIF,SO2,3,1
06/02/2002,TAH,SO2,4,1
06/02/2002,LAG,SO2,12,1
06/02/2002,PLA,SO2,11,1
06/02/2002,UIZ,SO2,9,1
06/02/2002,TAX,SO2,7,1
07/02/2002,VAL,SO2,14,1
07/02/2002,TAC,SO2,14,1
07/02/2002,FAC,SO2,18,1
07/02/2002,LLA,SO2,35,1
07/02/2002,LPR,SO2,13,1
07/02/2002,LVI,SO2,9,1
07/02/2002,SAG,SO2,21,1
07/02/2002,AZC,SO2,16,1
07/02/2002,TLA,SO2,37,1
07/02/2002,XAL,SO2,34,1
07/02/2002,MER,SO2,21,1
07/02/2002,CES,SO2,11,1
07/02/2002,HAN,SO2,14,1
07/02/2002,ARA,SO2,8,1
07/02/2002,TLI,SO2,51,1
07/02/2002,ATI,SO2,62,1
07/02/2002,VIF,SO2,16,1
07/02/2002,TAH,SO2,4,1
07/02/2002,LAG,SO2,20,1
07/02/2002,PLA,SO2,18,1
07/02/2002,UIZ,SO2,11,1
07/02/2002,BJU,SO2,7,1
07/02/2002,TAX,SO2,7,1
08/02/2002,VAL,SO2,55,1
08/02/2002,SUR,SO2,45,1
08/02/2002,TAC,SO2,36,1
08/02/2002,FAC,SO2,26,1
08/02/2002,LLA,SO2,63,1
08/02/2002,LPR,SO2,42,1
08/02/2002,LVI,SO2,55,1
08/02/2002,AZC,SO2,44,1
08/02/2002,TLA,SO2,76,1
08/02/2002,XAL,SO2,76,1
08/02/2002,HAN,SO2,34,1
08/02/2002,ARA,SO2,32,1
08/02/2002,TLI,SO2,81,1
08/02/2002,ATI,SO2,34,1
08/02/2002,VIF,SO2,21,1
08/02/2002,TAH,SO2,16,1
08/02/2002,LAG,SO2,79,1
08/02/2002,PLA,SO2,28,1
08/02/2002,UIZ,SO2,36,1
08/02/2002,BJU,SO2,37,1
08/02/2002,TAX,SO2,21,1
09/02/2002,VAL,SO2,22,1
09/02/2002,TAC,SO2,8,1
09/02/2002,FAC,SO2,7,1
09/02/2002,LLA,SO2,14,1
09/02/2002,LPR,SO2,14,1
09/02/2002,LVI,SO2,19,1
09/02/2002,SAG,SO2,12,1
09/02/2002,AZC,SO2,13,1
09/02/2002,TLA,SO2,31,1
09/02/2002,XAL,SO2,27,1
09/02/2002,MER,SO2,26,1
09/02/2002,HAN,SO2,19,1
09/02/2002,ARA,SO2,12,1
09/02/2002,TLI,SO2,36,1
09/02/2002,ATI,SO2,18,1
09/02/2002,VIF,SO2,8,1
09/02/2002,TAH,SO2,6,1
09/02/2002,LAG,SO2,32,1
09/02/2002,PLA,SO2,12,1
09/02/2002,UIZ,SO2,17,1
09/02/2002,BJU,SO2,13,1
09/02/2002,TAX,SO2,9,1
10/02/2002,VAL,SO2,7,1
10/02/2002,FAC,SO2,18,1
10/02/2002,LLA,SO2,6,1
10/02/2002,LVI,SO2,5,1
10/02/2002,XAL,SO2,15,1
10/02/2002,MER,SO2,13,1
10/02/2002,HAN,SO2,12,1
10/02/2002,ARA,SO2,4,1
10/02/2002,TLI,SO2,14,1
10/02/2002,ATI,SO2,29,1
10/02/2002,VIF,SO2,5,1
10/02/2002,TAH,SO2,7,1
10/02/2002,LAG,SO2,10,1
10/02/2002,PLA,SO2,13,1
10/02/2002,UIZ,SO2,11,1
10/02/2002,TAX,SO2,7,1
11/02/2002,VAL,SO2,33,1
11/02/2002,TAC,SO2,24,1
11/02/2002,FAC,SO2,36,1
11/02/2002,LPR,SO2,17,1
11/02/2002,LVI,SO2,24,1
11/02/2002,SAG,SO2,48,1
11/02/2002,AZC,SO2,27,1
11/02/2002,XAL,SO2,35,1
11/02/2002,MER,SO2,24,1
11/02/2002,HAN,SO2,18,1
11/02/2002,ARA,SO2,17,1
11/02/2002,TLI,SO2,104,1
11/02/2002,ATI,SO2,51,1
11/02/2002,VIF,SO2,29,1
11/02/2002,TAH,SO2,6,1
11/02/2002,LAG,SO2,30,1
11/02/2002,PLA,SO2,18,1
11/02/2002,UIZ,SO2,14,1
11/02/2002,BJU,SO2,14,1
11/02/2002,TAX,SO2,9,1
12/02/2002,VAL,SO2,52,1
12/02/2002,TAC,SO2,37,1
12/02/2002,FAC,SO2,25,1
12/02/2002,LPR,SO2,27,1
12/02/2002,LVI,SO2,35,1
12/02/2002,SAG,SO2,50,1
12/02/2002,AZC,SO2,40,1
12/02/2002,XAL,SO2,47,1
12/02/2002,MER,SO2,38,1
12/02/2002,CES,SO2,25,1
12/02/2002,HAN,SO2,33,1
12/02/2002,ARA,SO2,32,1
12/02/2002,TLI,SO2,79,1
12/02/2002,VIF,SO2,25,1
12/02/2002,TAH,SO2,6,1
12/02/2002,LAG,SO2,57,1
12/02/2002,PLA,SO2,26,1
12/02/2002,UIZ,SO2,36,1
12/02/2002,TAX,SO2,6,1
13/02/2002,VAL,SO2,3,1
13/02/2002,SUR,SO2,7,1
13/02/2002,TAC,SO2,15,1
13/02/2002,FAC,SO2,4,1
13/02/2002,LLA,SO2,4,1
13/02/2002,LPR,SO2,6,1
13/02/2002,LVI,SO2,3,1
13/02/2002,SAG,SO2,4,1
13/02/2002,AZC,SO2,14,1
13/02/2002,TLA,SO2,26,1
13/02/2002,XAL,SO2,21,1
13/02/2002,MER,SO2,10,1
13/02/2002,PED,SO2,7,1
13/02/2002,CES,SO2,12,1
13/02/2002,HAN,SO2,16,1
13/02/2002,ARA,SO2,2,1
13/02/2002,TLI,SO2,20,1
13/02/2002,VIF,SO2,5,1
13/02/2002,TAH,SO2,2,1
13/02/2002,LAG,SO2,17,1
13/02/2002,PLA,SO2,17,1
13/02/2002,UIZ,SO2,6,1
13/02/2002,BJU,SO2,6,1
13/02/2002,TAX,SO2,5,1
14/02/2002,VAL,SO2,30,1
14/02/2002,SUR,SO2,13,1
14/02/2002,TAC,SO2,16,1
14/02/2002,FAC,SO2,13,1
14/02/2002,LLA,SO2,25,1
14/02/2002,LVI,SO2,20,1
14/02/2002,SAG,SO2,22,1
14/02/2002,AZC,SO2,17,1
14/02/2002,TLA,SO2,33,1
14/02/2002,XAL,SO2,33,1
14/02/2002,MER,SO2,31,1
14/02/2002,PED,SO2,14,1
14/02/2002,CES,SO2,14,1
14/02/2002,HAN,SO2,22,1
14/02/2002,ARA,SO2,7,1
14/02/2002,TLI,SO2,33,1
14/02/2002,VIF,SO2,7,1
14/02/2002,TAH,SO2,10,1
14/02/2002,LAG,SO2,38,1
14/02/2002,PLA,SO2,23,1
14/02/2002,UIZ,SO2,20,1
14/02/2002,BJU,SO2,16,1
14/02/2002,TAX,SO2,12,1
15/02/2002,VAL,SO2,25,1
15/02/2002,SUR,SO2,13,1
15/02/2002,TAC,SO2,12,1
15/02/2002,FAC,SO2,11,1
15/02/2002,LLA,SO2,25,1
15/02/2002,LPR,SO2,19,1
15/02/2002,LVI,SO2,25,1
15/02/2002,SAG,SO2,29,1
15/02/2002,AZC,SO2,11,1
15/02/2002,TLA,SO2,33,1
15/02/2002,XAL,SO2,37,1
15/02/2002,MER,SO2,40,1
15/02/2002,PED,SO2,12,1
15/02/2002,CES,SO2,26,1
15/02/2002,HAN,SO2,30,1
15/02/2002,ARA,SO2,23,1
15/02/2002,TLI,SO2,49,1
15/02/2002,VIF,SO2,8,1
15/02/2002,TAH,SO2,16,1
15/02/2002,LAG,SO2,36,1
15/02/2002,PLA,SO2,24,1
15/02/2002,UIZ,SO2,37,1
15/02/2002,BJU,SO2,21,1
15/02/2002,TAX,SO2,15,1
16/02/2002,SUR,SO2,8,1
16/02/2002,TAC,SO2,7,1
16/02/2002,FAC,SO2,10,1
16/02/2002,LLA,SO2,3,1
16/02/2002,LVI,SO2,4,1
16/02/2002,TLA,SO2,11,1
16/02/2002,XAL,SO2,11,1
16/02/2002,MER,SO2,14,1
16/02/2002,CES,SO2,7,1
16/02/2002,HAN,SO2,8,1
16/02/2002,ARA,SO2,2,1
16/02/2002,VIF,SO2,2,1
16/02/2002,TAH,SO2,7,1
16/02/2002,LAG,SO2,9,1
16/02/2002,PLA,SO2,9,1
16/02/2002,UIZ,SO2,13,1
16/02/2002,TAX,SO2,7,1
17/02/2002,SUR,SO2,10,1
17/02/2002,TAC,SO2,10,1
17/02/2002,FAC,SO2,10,1
17/02/2002,LLA,SO2,9,1
17/02/2002,LPR,SO2,10,1
17/02/2002,LVI,SO2,7,1
17/02/2002,SAG,SO2,9,1
17/02/2002,AZC,SO2,9,1
17/02/2002,TLA,SO2,20,1
17/02/2002,XAL,SO2,17,1
17/02/2002,MER,SO2,13,1
17/02/2002,PED,SO2,12,1
17/02/2002,CES,SO2,12,1
17/02/2002,HAN,SO2,10,1
17/02/2002,ARA,SO2,5,1
17/02/2002,VIF,SO2,5,1
17/02/2002,TAH,SO2,9,1
17/02/2002,LAG,SO2,13,1
17/02/2002,PLA,SO2,13,1
17/02/2002,UIZ,SO2,15,1
17/02/2002,BJU,SO2,8,1
17/02/2002,TAX,SO2,9,1
18/02/2002,SUR,SO2,9,1
18/02/2002,TAC,SO2,9,1
18/02/2002,FAC,SO2,5,1
18/02/2002,LLA,SO2,5,1
18/02/2002,LPR,SO2,9,1
18/02/2002,LVI,SO2,6,1
18/02/2002,SAG,SO2,7,1
18/02/2002,AZC,SO2,7,1
18/02/2002,TLA,SO2,22,1
18/02/2002,XAL,SO2,20,1
18/02/2002,MER,SO2,17,1
18/02/2002,PED,SO2,9,1
18/02/2002,CES,SO2,11,1
18/02/2002,HAN,SO2,13,1
18/02/2002,ARA,SO2,5,1
18/02/2002,TLI,SO2,12,1
18/02/2002,VIF,SO2,4,1
18/02/2002,TAH,SO2,8,1
18/02/2002,LAG,SO2,21,1
18/02/2002,PLA,SO2,14,1
18/02/2002,UIZ,SO2,15,1
18/02/2002,BJU,SO2,8,1
18/02/2002,TAX,SO2,6,1
19/02/2002,SUR,SO2,8,1
19/02/2002,TAC,SO2,10,1
19/02/2002,FAC,SO2,8,1
19/02/2002,LLA,SO2,6,1
19/02/2002,LPR,SO2,9,1
19/02/2002,LVI,SO2,6,1
19/02/2002,SAG,SO2,7,1
19/02/2002,AZC,SO2,8,1
19/02/2002,TLA,SO2,22,1
19/02/2002,XAL,SO2,29,1
19/02/2002,MER,SO2,17,1
19/02/2002,PED,SO2,10,1
19/02/2002,CES,SO2,15,1
19/02/2002,HAN,SO2,16,1
19/02/2002,ARA,SO2,5,1
19/02/2002,TLI,SO2,9,1
19/02/2002,ATI,SO2,14,1
19/02/2002,VIF,SO2,4,1
19/02/2002,TAH,SO2,8,1
19/02/2002,LAG,SO2,19,1
19/02/2002,PLA,SO2,18,1
19/02/2002,UIZ,SO2,17,1
19/02/2002,BJU,SO2,8,1
19/02/2002,TAX,SO2,7,1
20/02/2002,VAL,SO2,10,1
20/02/2002,SUR,SO2,13,1
20/02/2002,TAC,SO2,13,1
20/02/2002,FAC,SO2,15,1
20/02/2002,LLA,SO2,7,1
20/02/2002,LPR,SO2,10,1
20/02/2002,LVI,SO2,7,1
20/02/2002,SAG,SO2,9,1
20/02/2002,AZC,SO2,11,1
20/02/2002,TLA,SO2,27,1
20/02/2002,XAL,SO2,42,1
20/02/2002,MER,SO2,21,1
20/02/2002,PED,SO2,13,1
20/02/2002,CES,SO2,18,1
20/02/2002,HAN,SO2,14,1
20/02/2002,ARA,SO2,6,1
20/02/2002,TLI,SO2,19,1
20/02/2002,ATI,SO2,24,1
20/02/2002,VIF,SO2,4,1
20/02/2002,TAH,SO2,12,1
20/02/2002,LAG,SO2,20,1
20/02/2002,PLA,SO2,23,1
20/02/2002,UIZ,SO2,19,1
20/02/2002,BJU,SO2,13,1
20/02/2002,TAX,SO2,9,1
21/02/2002,VAL,SO2,35,1
21/02/2002,SUR,SO2,11,1
21/02/2002,TAC,SO2,20,1
21/02/2002,FAC,SO2,14,1
21/02/2002,LLA,SO2,21,1
21/02/2002,LVI,SO2,16,1
21/02/2002,SAG,SO2,16,1
21/02/2002,AZC,SO2,22,1
21/02/2002,TLA,SO2,49,1
21/02/2002,XAL,SO2,39,1
21/02/2002,MER,SO2,23,1
21/02/2002,PED,SO2,9,1
21/02/2002,CES,SO2,11,1
21/02/2002,HAN,SO2,13,1
21/02/2002,ARA,SO2,9,1
21/02/2002,TLI,SO2,56,1
21/02/2002,ATI,SO2,27,1
21/02/2002,VIF,SO2,6,1
21/02/2002,TAH,SO2,9,1
21/02/2002,LAG,SO2,26,1
21/02/2002,PLA,SO2,21,1
21/02/2002,UIZ,SO2,14,1
21/02/2002,BJU,SO2,12,1
21/02/2002,TAX,SO2,9,1
22/02/2002,VAL,SO2,6,1
22/02/2002,SUR,SO2,9,1
22/02/2002,TAC,SO2,8,1
22/02/2002,LLA,SO2,4,1
22/02/2002,LVI,SO2,5,1
22/02/2002,SAG,SO2,4,1
22/02/2002,TLA,SO2,15,1
22/02/2002,XAL,SO2,17,1
22/02/2002,MER,SO2,13,1
22/02/2002,PED,SO2,9,1
22/02/2002,CES,SO2,6,1
22/02/2002,HAN,SO2,7,1
22/02/2002,TLI,SO2,7,1
22/02/2002,ATI,SO2,13,1
22/02/2002,TAH,SO2,4,1
22/02/2002,LAG,SO2,9,1
22/02/2002,PLA,SO2,13,1
22/02/2002,UIZ,SO2,8,1
22/02/2002,TAX,SO2,8,1
23/02/2002,VAL,SO2,7,1
23/02/2002,SUR,SO2,18,1
23/02/2002,TAC,SO2,22,1
23/02/2002,FAC,SO2,28,1
23/02/2002,LLA,SO2,3,1
23/02/2002,LPR,SO2,10,1
23/02/2002,LVI,SO2,4,1
23/02/2002,SAG,SO2,3,1
23/02/2002,TLA,SO2,23,1
23/02/2002,XAL,SO2,14,1
23/02/2002,MER,SO2,13,1
23/02/2002,PED,SO2,15,1
23/02/2002,CES,SO2,11,1
23/02/2002,HAN,SO2,7,1
23/02/2002,TLI,SO2,6,1
23/02/2002,TAH,SO2,6,1
23/02/2002,LAG,SO2,13,1
23/02/2002,PLA,SO2,23,1
23/02/2002,UIZ,SO2,13,1
23/02/2002,BJU,SO2,19,1
23/02/2002,TAX,SO2,9,1
24/02/2002,VAL,SO2,15,1
24/02/2002,SUR,SO2,22,1
24/02/2002,TAC,SO2,19,1
24/02/2002,FAC,SO2,23,1
24/02/2002,LPR,SO2,22,1
24/02/2002,LVI,SO2,14,1
24/02/2002,SAG,SO2,10,1
24/02/2002,AZC,SO2,13,1
24/02/2002,TLA,SO2,28,1
24/02/2002,XAL,SO2,21,1
24/02/2002,MER,SO2,25,1
24/02/2002,PED,SO2,20,1
24/02/2002,CES,SO2,23,1
24/02/2002,HAN,SO2,15,1
24/02/2002,TLI,SO2,18,1
24/02/2002,VIF,SO2,3,1
24/02/2002,TAH,SO2,13,1
24/02/2002,LAG,SO2,33,1
24/02/2002,PLA,SO2,23,1
24/02/2002,UIZ,SO2,23,1
24/02/2002,BJU,SO2,19,1
24/02/2002,TAX,SO2,10,1
25/02/2002,VAL,SO2,8,1
25/02/2002,SUR,SO2,8,1
25/02/2002,TAC,SO2,10,1
25/02/2002,FAC,SO2,13,1
25/02/2002,LLA,SO2,6,1
25/02/2002,LPR,SO2,15,1
25/02/2002,LVI,SO2,4,1
25/02/2002,SAG,SO2,9,1
25/02/2002,AZC,SO2,8,1
25/02/2002,TLA,SO2,27,1
25/02/2002,XAL,SO2,21,1
25/02/2002,MER,SO2,22,1
25/02/2002,PED,SO2,11,1
25/02/2002,CES,SO2,13,1
25/02/2002,HAN,SO2,10,1
25/02/2002,VIF,SO2,4,1
25/02/2002,LAG,SO2,20,1
25/02/2002,PLA,SO2,16,1
25/02/2002,UIZ,SO2,17,1
25/02/2002,BJU,SO2,9,1
25/02/2002,TAX,SO2,6,1
26/02/2002,VAL,SO2,8,1
26/02/2002,SUR,SO2,9,1
26/02/2002,TAC,SO2,11,1
26/02/2002,FAC,SO2,15,1
26/02/2002,LLA,SO2,5,1
26/02/2002,LPR,SO2,15,1
26/02/2002,LVI,SO2,5,1
26/02/2002,SAG,SO2,7,1
26/02/2002,AZC,SO2,10,1
26/02/2002,TLA,SO2,23,1
26/02/2002,XAL,SO2,23,1
26/02/2002,MER,SO2,21,1
26/02/2002,PED,SO2,6,1
26/02/2002,CES,SO2,11,1
26/02/2002,HAN,SO2,9,1
26/02/2002,VIF,SO2,5,1
26/02/2002,TAH,SO2,6,1
26/02/2002,LAG,SO2,20,1
26/02/2002,PLA,SO2,12,1
26/02/2002,UIZ,SO2,18,1
26/02/2002,BJU,SO2,10,1
26/02/2002,TAX,SO2,6,1
27/02/2002,VAL,SO2,6,1
27/02/2002,SUR,SO2,3,1
27/02/2002,FAC,SO2,10,1
27/02/2002,LPR,SO2,6,1
27/02/2002,LVI,SO2,3,1
27/02/2002,SAG,SO2,3,1
27/02/2002,TLA,SO2,12,1
27/02/2002,XAL,SO2,16,1
27/02/2002,MER,SO2,11,1
27/02/2002,HAN,SO2,5,1
27/02/2002,LAG,SO2,11,1
27/02/2002,PLA,SO2,9,1
27/02/2002,UIZ,SO2,8,1
27/02/2002,TAX,SO2,4,1
28/02/2002,VAL,SO2,6,1
28/02/2002,SUR,SO2,5,1
28/02/2002,FAC,SO2,9,1
28/02/2002,LLA,SO2,3,1
28/02/2002,LPR,SO2,5,1
28/02/2002,LVI,SO2,3,1
28/02/2002,TLA,SO2,9,1
28/02/2002,XAL,SO2,17,1
28/02/2002,MER,SO2,17,1
28/02/2002,PED,SO2,4,1
28/02/2002,CES,SO2,8,1
28/02/2002,HAN,SO2,10,1
28/02/2002,ARA,SO2,3,1
28/02/2002,TLI,SO2,4,1
28/02/2002,VIF,SO2,4,1
28/02/2002,LAG,SO2,7,1
28/02/2002,PLA,SO2,10,1
28/02/2002,UIZ,SO2,6,1
28/02/2002,BJU,SO2,8,1
28/02/2002,TAX,SO2,4,1
01/03/2002,VAL,SO2,6,1
01/03/2002,SUR,SO2,5,1
01/03/2002,FAC,SO2,7,1
01/03/2002,LLA,SO2,3,1
01/03/2002,LPR,SO2,7,1
01/03/2002,LVI,SO2,3,1
01/03/2002,TLA,SO2,9,1
01/03/2002,XAL,SO2,17,1
01/03/2002,MER,SO2,19,1
01/03/2002,PED,SO2,4,1
01/03/2002,CES,SO2,8,1
01/03/2002,HAN,SO2,12,1
01/03/2002,ARA,SO2,3,1
01/03/2002,VIF,SO2,3,1
01/03/2002,TAH,SO2,3,1
01/03/2002,LAG,SO2,8,1
01/03/2002,PLA,SO2,6,1
01/03/2002,UIZ,SO2,13,1
01/03/2002,BJU,SO2,5,1
01/03/2002,TAX,SO2,5,1
02/03/2002,VAL,SO2,6,1
02/03/2002,SUR,SO2,6,1
02/03/2002,FAC,SO2,8,1
02/03/2002,LPR,SO2,23,1
02/03/2002,LVI,SO2,3,1
02/03/2002,SAG,SO2,4,1
02/03/2002,TLA,SO2,10,1
02/03/2002,XAL,SO2,20,1
02/03/2002,MER,SO2,19,1
02/03/2002,CES,SO2,7,1
02/03/2002,HAN,SO2,13,1
02/03/2002,ARA,SO2,3,1
02/03/2002,TAH,SO2,5,1
02/03/2002,LAG,SO2,9,1
02/03/2002,PLA,SO2,4,1
02/03/2002,UIZ,SO2,13,1
02/03/2002,BJU,SO2,7,1
02/03/2002,TAX,SO2,5,1
03/03/2002,VAL,SO2,9,1
03/03/2002,SUR,SO2,7,1
03/03/2002,FAC,SO2,12,1
03/03/2002,LLA,SO2,9,1
03/03/2002,LPR,SO2,28,1
03/03/2002,LVI,SO2,4,1
03/03/2002,SAG,SO2,6,1
03/03/2002,TLA,SO2,14,1
03/03/2002,XAL,SO2,21,1
03/03/2002,MER,SO2,17,1
03/03/2002,CES,SO2,8,1
03/03/2002,HAN,SO2,11,1
03/03/2002,ARA,SO2,3,1
03/03/2002,TAH,SO2,5,1
03/03/2002,LAG,SO2,16,1
03/03/2002,PLA,SO2,8,1
03/03/2002,UIZ,SO2,10,1
03/03/2002,TAX,SO2,4,1
04/03/2002,VAL,SO2,62,1
04/03/2002,SUR,SO2,18,1
04/03/2002,TAC,SO2,72,1
04/03/2002,FAC,SO2,59,1
04/03/2002,LLA,SO2,87,1
04/03/2002,LPR,SO2,40,1
04/03/2002,LVI,SO2,38,1
04/03/2002,SAG,SO2,80,1
04/03/2002,TLA,SO2,105,1
04/03/2002,XAL,SO2,69,1
04/03/2002,MER,SO2,50,1
04/03/2002,CES,SO2,33,1
04/03/2002,HAN,SO2,33,1
04/03/2002,ARA,SO2,32,1
04/03/2002,TLI,SO2,141,1
04/03/2002,VIF,SO2,26,1
04/03/2002,TAH,SO2,5,1
04/03/2002,LAG,SO2,76,1
04/03/2002,PLA,SO2,28,1
04/03/2002,UIZ,SO2,37,1
04/03/2002,BJU,SO2,29,1
04/03/2002,TAX,SO2,15,1
05/03/2002,VAL,SO2,62,1
05/03/2002,SUR,SO2,22,1
05/03/2002,TAC,SO2,47,1
05/03/2002,FAC,SO2,45,1
05/03/2002,LLA,SO2,60,1
05/03/2002,LPR,SO2,50,1
05/03/2002,LVI,SO2,28,1
05/03/2002,SAG,SO2,54,1
05/03/2002,AZC,SO2,49,1
05/03/2002,TLA,SO2,98,1
05/03/2002,XAL,SO2,66,1
05/03/2002,MER,SO2,42,1
05/03/2002,PED,SO2,22,1
05/03/2002,CES,SO2,31,1
05/03/2002,HAN,SO2,26,1
05/03/2002,ARA,SO2,21,1
05/03/2002,TLI,SO2,109,1
05/03/2002,VIF,SO2,17,1
05/03/2002,TAH,SO2,8,1
05/03/2002,LAG,SO2,52,1
05/03/2002,PLA,SO2,25,1
05/03/2002,UIZ,SO2,38,1
05/03/2002,BJU,SO2,23,1
05/03/2002,TAX,SO2,18,1
06/03/2002,VAL,SO2,26,1
06/03/2002,SUR,SO2,12,1
06/03/2002,TAC,SO2,16,1
06/03/2002,FAC,SO2,22,1
06/03/2002,LLA,SO2,22,1
06/03/2002,LPR,SO2,28,1
06/03/2002,LVI,SO2,18,1
06/03/2002,SAG,SO2,16,1
06/03/2002,AZC,SO2,17,1
06/03/2002,TLA,SO2,31,1
06/03/2002,XAL,SO2,44,1
06/03/2002,MER,SO2,25,1
06/03/2002,CES,SO2,17,1
06/03/2002,HAN,SO2,12,1
06/03/2002,ARA,SO2,9,1
06/03/2002,TLI,SO2,40,1
06/03/2002,VIF,SO2,9,1
06/03/2002,LAG,SO2,31,1
06/03/2002,PLA,SO2,11,1
06/03/2002,UIZ,SO2,20,1
06/03/2002,BJU,SO2,15,1
06/03/2002,TAX,SO2,9,1
07/03/2002,VAL,SO2,7,1
07/03/2002,SUR,SO2,4,1
07/03/2002,TAC,SO2,5,1
07/03/2002,FAC,SO2,11,1
07/03/2002,LLA,SO2,6,1
07/03/2002,LPR,SO2,13,1
07/03/2002,LVI,SO2,3,1
07/03/2002,SAG,SO2,7,1
07/03/2002,AZC,SO2,3,1
07/03/2002,TLA,SO2,18,1
07/03/2002,XAL,SO2,25,1
07/03/2002,MER,SO2,16,1
07/03/2002,CES,SO2,10,1
07/03/2002,HAN,SO2,7,1
07/03/2002,ARA,SO2,6,1
07/03/2002,TLI,SO2,9,1
07/03/2002,LAG,SO2,15,1
07/03/2002,PLA,SO2,9,1
07/03/2002,UIZ,SO2,12,1
07/03/2002,BJU,SO2,8,1
07/03/2002,TAX,SO2,4,1
08/03/2002,VAL,SO2,7,1
08/03/2002,SUR,SO2,4,1
08/03/2002,FAC,SO2,11,1
08/03/2002,LLA,SO2,6,1
08/03/2002,LPR,SO2,14,1
08/03/2002,LVI,SO2,4,1
08/03/2002,SAG,SO2,6,1
08/03/2002,AZC,SO2,5,1
08/03/2002,TLA,SO2,19,1
08/03/2002,XAL,SO2,30,1
08/03/2002,MER,SO2,12,1
08/03/2002,CES,SO2,10,1
08/03/2002,HAN,SO2,7,1
08/03/2002,ARA,SO2,9,1
08/03/2002,TLI,SO2,11,1
08/03/2002,VIF,SO2,4,1
08/03/2002,LAG,SO2,11,1
08/03/2002,PLA,SO2,8,1
08/03/2002,UIZ,SO2,11,1
08/03/2002,BJU,SO2,6,1
08/03/2002,TAX,SO2,3,1
09/03/2002,VAL,SO2,6,1
09/03/2002,SUR,SO2,7,1
09/03/2002,FAC,SO2,11,1
09/03/2002,LLA,SO2,9,1
09/03/2002,LPR,SO2,20,1
09/03/2002,LVI,SO2,5,1
09/03/2002,SAG,SO2,11,1
09/03/2002,AZC,SO2,5,1
09/03/2002,TLA,SO2,16,1
09/03/2002,XAL,SO2,20,1
09/03/2002,MER,SO2,14,1
09/03/2002,CES,SO2,10,1
09/03/2002,HAN,SO2,10,1
09/03/2002,ARA,SO2,11,1
09/03/2002,TLI,SO2,10,1
09/03/2002,TAH,SO2,15,1
09/03/2002,LAG,SO2,13,1
09/03/2002,PLA,SO2,7,1
09/03/2002,UIZ,SO2,15,1
09/03/2002,BJU,SO2,7,1
09/03/2002,TAX,SO2,4,1
