Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2012/01/01 al 2012/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
15/03/2012,ACO,PM10,39,2
15/03/2012,CAM,PM10,56,2
15/03/2012,CAM,PM2.5,26,2
15/03/2012,COY,PM2.5,32,2
15/03/2012,FAC,PM10,53,2
15/03/2012,HGM,PM10,59,2
15/03/2012,HGM,PM2.5,28,2
15/03/2012,IZT,PM10,52,2
15/03/2012,MER,PM10,71,2
15/03/2012,MER,PM2.5,28,2
15/03/2012,SAG,PM10,68,2
15/03/2012,SAG,PM2.5,21,2
15/03/2012,SFE,PM10,46,2
15/03/2012,SFE,PM2.5,23,2
15/03/2012,SJA,PM2.5,22,2
15/03/2012,SUR,PM10,40,2
15/03/2012,TAH,PM10,67,2
15/03/2012,TLA,PM10,66,2
15/03/2012,TLA,PM2.5,28,2
15/03/2012,TLI,PM10,54,2
15/03/2012,UAX,PM2.5,26,2
15/03/2012,UIZ,PM10,58,2
15/03/2012,UIZ,PM2.5,27,2
15/03/2012,VIF,PM10,65,2
15/03/2012,XAL,PM10,74,2
15/03/2012,XAL,PM2.5,29,2
16/03/2012,ACO,PM10,52,2
16/03/2012,CAM,PM10,56,2
16/03/2012,CAM,PM2.5,28,2
16/03/2012,COY,PM2.5,25,2
16/03/2012,FAC,PM10,52,2
16/03/2012,HGM,PM10,56,2
16/03/2012,HGM,PM2.5,26,2
16/03/2012,IZT,PM10,50,2
16/03/2012,MER,PM10,81,2
16/03/2012,MER,PM2.5,35,2
16/03/2012,SAG,PM10,79,2
16/03/2012,SAG,PM2.5,27,2
16/03/2012,SFE,PM10,46,2
16/03/2012,SFE,PM2.5,23,2
16/03/2012,SJA,PM2.5,26,2
16/03/2012,SUR,PM10,43,2
16/03/2012,TLA,PM10,71,2
16/03/2012,TLA,PM2.5,34,2
16/03/2012,TLI,PM10,59,2
16/03/2012,UAX,PM2.5,27,2
16/03/2012,UIZ,PM10,67,2
16/03/2012,UIZ,PM2.5,31,2
16/03/2012,VIF,PM10,71,2
16/03/2012,XAL,PM10,88,2
16/03/2012,XAL,PM2.5,39,2
17/03/2012,ACO,PM10,58,2
17/03/2012,CAM,PM10,56,2
17/03/2012,CAM,PM2.5,31,2
17/03/2012,COY,PM2.5,25,2
17/03/2012,FAC,PM10,50,2
17/03/2012,HGM,PM10,62,2
17/03/2012,HGM,PM2.5,30,2
17/03/2012,IZT,PM10,52,2
17/03/2012,MER,PM10,71,2
17/03/2012,MER,PM2.5,31,2
17/03/2012,NEZ,PM2.5,43,2
17/03/2012,PED,PM10,46,2
17/03/2012,PED,PM2.5,22,2
17/03/2012,SAG,PM10,76,2
17/03/2012,SAG,PM2.5,30,2
17/03/2012,SFE,PM10,43,2
17/03/2012,SFE,PM2.5,24,2
17/03/2012,SJA,PM2.5,26,2
17/03/2012,SUR,PM10,44,2
17/03/2012,TAH,PM10,49,2
17/03/2012,TLA,PM10,70,2
17/03/2012,TLA,PM2.5,34,2
17/03/2012,TLI,PM10,66,2
17/03/2012,UAX,PM2.5,29,2
17/03/2012,UIZ,PM10,68,2
17/03/2012,UIZ,PM2.5,31,2
17/03/2012,VIF,PM10,73,2
17/03/2012,XAL,PM10,80,2
17/03/2012,XAL,PM2.5,38,2
18/03/2012,ACO,PM10,45,2
18/03/2012,CAM,PM10,51,2
18/03/2012,CAM,PM2.5,31,2
18/03/2012,COY,PM2.5,25,2
18/03/2012,FAC,PM10,42,2
18/03/2012,HGM,PM10,53,2
18/03/2012,HGM,PM2.5,33,2
18/03/2012,IZT,PM10,42,2
18/03/2012,MER,PM10,58,2
18/03/2012,MER,PM2.5,29,2
18/03/2012,NEZ,PM2.5,28,2
18/03/2012,PED,PM10,43,2
18/03/2012,PED,PM2.5,24,2
18/03/2012,SFE,PM10,38,2
18/03/2012,SFE,PM2.5,25,2
18/03/2012,SJA,PM2.5,25,2
18/03/2012,SUR,PM10,41,2
18/03/2012,TAH,PM10,45,2
18/03/2012,TLA,PM10,59,2
18/03/2012,TLA,PM2.5,35,2
18/03/2012,TLI,PM10,45,2
18/03/2012,UAX,PM2.5,23,2
18/03/2012,UIZ,PM10,50,2
18/03/2012,UIZ,PM2.5,27,2
18/03/2012,VIF,PM10,57,2
18/03/2012,XAL,PM10,68,2
18/03/2012,XAL,PM2.5,36,2
19/03/2012,ACO,PM10,50,2
19/03/2012,CAM,PM10,41,2
19/03/2012,CAM,PM2.5,22,2
19/03/2012,COY,PM2.5,15,2
19/03/2012,FAC,PM10,34,2
19/03/2012,HGM,PM10,39,2
19/03/2012,HGM,PM2.5,18,2
19/03/2012,IZT,PM10,40,2
19/03/2012,MER,PM10,58,2
19/03/2012,MER,PM2.5,23,2
19/03/2012,NEZ,PM2.5,20,2
19/03/2012,PED,PM10,31,2
19/03/2012,PED,PM2.5,14,2
19/03/2012,SFE,PM10,34,2
19/03/2012,SFE,PM2.5,19,2
19/03/2012,SJA,PM2.5,18,2
19/03/2012,SUR,PM10,25,2
19/03/2012,TAH,PM10,40,2
19/03/2012,TLA,PM10,43,2
19/03/2012,TLA,PM2.5,19,2
19/03/2012,UAX,PM2.5,15,2
19/03/2012,UIZ,PM10,41,2
19/03/2012,UIZ,PM2.5,18,2
19/03/2012,VIF,PM10,47,2
19/03/2012,XAL,PM10,53,2
19/03/2012,XAL,PM2.5,24,2
20/03/2012,ACO,PM10,66,2
20/03/2012,CAM,PM10,33,2
20/03/2012,CAM,PM2.5,11,2
20/03/2012,COY,PM2.5,10,2
20/03/2012,FAC,PM10,39,2
20/03/2012,HGM,PM10,36,2
20/03/2012,HGM,PM2.5,10,2
20/03/2012,IZT,PM10,33,2
20/03/2012,MER,PM10,47,2
20/03/2012,MER,PM2.5,11,2
20/03/2012,NEZ,PM2.5,12,2
20/03/2012,PED,PM10,31,2
20/03/2012,PED,PM2.5,8,2
20/03/2012,SFE,PM10,26,2
20/03/2012,SFE,PM2.5,8,2
20/03/2012,SJA,PM2.5,12,2
20/03/2012,SUR,PM10,33,2
20/03/2012,TLA,PM10,38,2
20/03/2012,TLA,PM2.5,12,2
20/03/2012,UAX,PM2.5,9,2
20/03/2012,UIZ,PM10,31,2
20/03/2012,UIZ,PM2.5,9,2
20/03/2012,VIF,PM10,69,2
21/03/2012,ACO,PM10,70,2
21/03/2012,CAM,PM10,47,2
21/03/2012,CAM,PM2.5,18,2
21/03/2012,FAC,PM10,41,2
21/03/2012,HGM,PM10,36,2
21/03/2012,HGM,PM2.5,11,2
21/03/2012,IZT,PM10,35,2
21/03/2012,MER,PM10,51,2
21/03/2012,MER,PM2.5,12,2
21/03/2012,NEZ,PM2.5,15,2
21/03/2012,PED,PM10,24,2
21/03/2012,PED,PM2.5,9,2
21/03/2012,SAG,PM10,84,2
21/03/2012,SAG,PM2.5,20,2
21/03/2012,SFE,PM10,22,2
21/03/2012,SFE,PM2.5,9,2
21/03/2012,SJA,PM2.5,16,2
21/03/2012,SUR,PM10,36,2
21/03/2012,TAH,PM10,40,2
21/03/2012,TLA,PM10,41,2
21/03/2012,TLA,PM2.5,13,2
21/03/2012,TLI,PM10,53,2
21/03/2012,UIZ,PM10,35,2
21/03/2012,UIZ,PM2.5,9,2
21/03/2012,VIF,PM10,87,2
21/03/2012,XAL,PM10,84,2
21/03/2012,XAL,PM2.5,23,2
22/03/2012,ACO,PM10,50,2
22/03/2012,CAM,PM10,38,2
22/03/2012,CAM,PM2.5,16,2
22/03/2012,FAC,PM10,44,2
22/03/2012,HGM,PM10,36,2
22/03/2012,HGM,PM2.5,12,2
22/03/2012,IZT,PM10,33,2
22/03/2012,MER,PM10,48,2
22/03/2012,MER,PM2.5,14,2
22/03/2012,NEZ,PM2.5,15,2
22/03/2012,PED,PM10,34,2
22/03/2012,PED,PM2.5,10,2
22/03/2012,SAG,PM10,54,2
22/03/2012,SAG,PM2.5,14,2
22/03/2012,SFE,PM10,26,2
22/03/2012,SFE,PM2.5,10,2
22/03/2012,SJA,PM2.5,15,2
22/03/2012,SUR,PM10,32,2
22/03/2012,TAH,PM10,48,2
22/03/2012,TLA,PM10,44,2
22/03/2012,TLA,PM2.5,17,2
22/03/2012,TLI,PM10,44,2
22/03/2012,UIZ,PM10,38,2
22/03/2012,UIZ,PM2.5,11,2
22/03/2012,VIF,PM10,81,2
22/03/2012,XAL,PM10,65,2
22/03/2012,XAL,PM2.5,22,2
23/03/2012,ACO,PM10,77,2
23/03/2012,CAM,PM10,60,2
23/03/2012,CAM,PM2.5,24,2
23/03/2012,COY,PM2.5,19,2
23/03/2012,FAC,PM10,72,2
23/03/2012,HGM,PM10,67,2
23/03/2012,HGM,PM2.5,24,2
23/03/2012,IZT,PM10,58,2
23/03/2012,MER,PM10,83,2
23/03/2012,MER,PM2.5,25,2
23/03/2012,NEZ,PM2.5,27,2
23/03/2012,PED,PM10,56,2
23/03/2012,PED,PM2.5,16,2
23/03/2012,SAG,PM10,100,2
23/03/2012,SAG,PM2.5,27,2
23/03/2012,SFE,PM10,44,2
23/03/2012,SFE,PM2.5,19,2
23/03/2012,SJA,PM2.5,23,2
23/03/2012,SUR,PM10,62,2
23/03/2012,TAH,PM10,96,2
23/03/2012,TLA,PM10,76,2
23/03/2012,TLA,PM2.5,29,2
23/03/2012,TLI,PM10,72,2
23/03/2012,UAX,PM2.5,20,2
23/03/2012,UIZ,PM10,73,2
23/03/2012,UIZ,PM2.5,22,2
23/03/2012,VIF,PM10,104,2
23/03/2012,XAL,PM10,103,2
23/03/2012,XAL,PM2.5,36,2
24/03/2012,ACO,PM10,52,2
24/03/2012,CAM,PM10,69,2
24/03/2012,CAM,PM2.5,31,2
24/03/2012,COY,PM2.5,26,2
24/03/2012,FAC,PM10,64,2
24/03/2012,HGM,PM10,69,2
24/03/2012,HGM,PM2.5,27,2
24/03/2012,IZT,PM10,65,2
24/03/2012,MER,PM10,87,2
24/03/2012,MER,PM2.5,33,2
24/03/2012,NEZ,PM2.5,33,2
24/03/2012,PED,PM10,58,2
24/03/2012,PED,PM2.5,20,2
24/03/2012,SAG,PM10,84,2
24/03/2012,SAG,PM2.5,32,2
24/03/2012,SJA,PM2.5,28,2
24/03/2012,SUR,PM10,67,2
24/03/2012,TAH,PM10,79,2
24/03/2012,TLA,PM10,75,2
24/03/2012,TLA,PM2.5,31,2
24/03/2012,TLI,PM10,68,2
24/03/2012,UAX,PM2.5,32,2
24/03/2012,VIF,PM10,75,2
24/03/2012,XAL,PM10,87,2
24/03/2012,XAL,PM2.5,36,2
25/03/2012,ACO,PM10,38,2
25/03/2012,CAM,PM10,40,2
25/03/2012,CAM,PM2.5,20,2
25/03/2012,COY,PM2.5,19,2
25/03/2012,FAC,PM10,35,2
25/03/2012,HGM,PM10,42,2
25/03/2012,HGM,PM2.5,19,2
25/03/2012,IZT,PM10,39,2
25/03/2012,MER,PM10,54,2
25/03/2012,MER,PM2.5,23,2
25/03/2012,NEZ,PM2.5,22,2
25/03/2012,PED,PM10,38,2
25/03/2012,PED,PM2.5,17,2
25/03/2012,SAG,PM10,57,2
25/03/2012,SAG,PM2.5,21,2
25/03/2012,SFE,PM10,37,2
25/03/2012,SFE,PM2.5,20,2
25/03/2012,SJA,PM2.5,20,2
25/03/2012,SUR,PM10,35,2
25/03/2012,TAH,PM10,45,2
25/03/2012,TLA,PM10,41,2
25/03/2012,TLA,PM2.5,17,2
25/03/2012,TLI,PM10,38,2
25/03/2012,UAX,PM2.5,23,2
25/03/2012,UIZ,PM10,48,2
25/03/2012,UIZ,PM2.5,21,2
25/03/2012,VIF,PM10,65,2
25/03/2012,XAL,PM10,62,2
25/03/2012,XAL,PM2.5,26,2
26/03/2012,ACO,PM10,44,2
26/03/2012,CAM,PM10,44,2
26/03/2012,CAM,PM2.5,22,2
26/03/2012,COY,PM2.5,19,2
26/03/2012,FAC,PM10,52,2
26/03/2012,HGM,PM10,50,2
26/03/2012,HGM,PM2.5,23,2
26/03/2012,IZT,PM10,43,2
26/03/2012,MER,PM10,61,2
26/03/2012,MER,PM2.5,21,2
26/03/2012,NEZ,PM2.5,23,2
26/03/2012,PED,PM10,46,2
26/03/2012,PED,PM2.5,19,2
26/03/2012,SAG,PM10,57,2
26/03/2012,SAG,PM2.5,19,2
26/03/2012,SFE,PM10,40,2
26/03/2012,SFE,PM2.5,20,2
26/03/2012,SJA,PM2.5,20,2
26/03/2012,SUR,PM10,41,2
26/03/2012,TAH,PM10,54,2
26/03/2012,TLA,PM10,50,2
26/03/2012,TLA,PM2.5,23,2
26/03/2012,TLI,PM10,31,2
26/03/2012,UAX,PM2.5,26,2
26/03/2012,UIZ,PM10,54,2
26/03/2012,UIZ,PM2.5,24,2
26/03/2012,VIF,PM10,62,2
26/03/2012,XAL,PM10,64,2
26/03/2012,XAL,PM2.5,27,2
27/03/2012,CAM,PM10,48,2
27/03/2012,CAM,PM2.5,24,2
27/03/2012,COY,PM2.5,21,2
27/03/2012,FAC,PM10,42,2
27/03/2012,HGM,PM10,52,2
27/03/2012,HGM,PM2.5,28,2
27/03/2012,IZT,PM10,44,2
27/03/2012,MER,PM10,61,2
27/03/2012,MER,PM2.5,23,2
27/03/2012,PED,PM10,45,2
27/03/2012,PED,PM2.5,22,2
27/03/2012,SAG,PM10,66,2
27/03/2012,SAG,PM2.5,23,2
27/03/2012,SFE,PM10,44,2
27/03/2012,SFE,PM2.5,24,2
27/03/2012,SJA,PM2.5,22,2
27/03/2012,SUR,PM10,38,2
27/03/2012,TAH,PM10,56,2
27/03/2012,TLA,PM10,55,2
27/03/2012,TLA,PM2.5,24,2
27/03/2012,TLI,PM10,51,2
27/03/2012,UAX,PM2.5,34,2
27/03/2012,UIZ,PM10,53,2
27/03/2012,UIZ,PM2.5,24,2
27/03/2012,VIF,PM10,57,2
28/03/2012,ACO,PM10,39,2
28/03/2012,CAM,PM10,48,2
28/03/2012,CAM,PM2.5,28,2
28/03/2012,COY,PM2.5,23,2
28/03/2012,FAC,PM10,44,2
28/03/2012,HGM,PM10,51,2
28/03/2012,HGM,PM2.5,29,2
28/03/2012,IZT,PM10,38,2
28/03/2012,MER,PM10,55,2
28/03/2012,MER,PM2.5,28,2
28/03/2012,PED,PM10,45,2
28/03/2012,PED,PM2.5,25,2
28/03/2012,SAG,PM10,60,2
28/03/2012,SAG,PM2.5,25,2
28/03/2012,SFE,PM10,41,2
28/03/2012,SFE,PM2.5,25,2
28/03/2012,SJA,PM2.5,23,2
28/03/2012,SUR,PM10,34,2
28/03/2012,TAH,PM10,45,2
28/03/2012,TLA,PM10,44,2
28/03/2012,TLA,PM2.5,21,2
28/03/2012,TLI,PM10,42,2
28/03/2012,UAX,PM2.5,34,2
28/03/2012,UIZ,PM10,53,2
28/03/2012,UIZ,PM2.5,29,2
28/03/2012,VIF,PM10,49,2
28/03/2012,XAL,PM10,59,2
28/03/2012,XAL,PM2.5,29,2
29/03/2012,ACO,PM10,39,2
29/03/2012,CAM,PM10,53,2
29/03/2012,CAM,PM2.5,30,2
29/03/2012,COY,PM2.5,34,2
29/03/2012,FAC,PM10,49,2
29/03/2012,HGM,PM10,66,2
29/03/2012,HGM,PM2.5,40,2
29/03/2012,IZT,PM10,52,2
29/03/2012,MER,PM10,66,2
29/03/2012,MER,PM2.5,32,2
29/03/2012,PED,PM10,50,2
29/03/2012,PED,PM2.5,29,2
29/03/2012,SAG,PM10,67,2
29/03/2012,SAG,PM2.5,30,2
29/03/2012,SFE,PM10,44,2
29/03/2012,SFE,PM2.5,27,2
29/03/2012,SJA,PM2.5,28,2
29/03/2012,SUR,PM10,44,2
29/03/2012,TAH,PM10,50,2
29/03/2012,TLA,PM10,59,2
29/03/2012,TLA,PM2.5,31,2
29/03/2012,TLI,PM10,49,2
29/03/2012,UAX,PM2.5,37,2
29/03/2012,UIZ,PM10,67,2
29/03/2012,UIZ,PM2.5,36,2
29/03/2012,VIF,PM10,68,2
29/03/2012,XAL,PM10,72,2
29/03/2012,XAL,PM2.5,34,2
30/03/2012,ACO,PM10,42,2
30/03/2012,CAM,PM10,61,2
30/03/2012,CAM,PM2.5,33,2
30/03/2012,COY,PM2.5,27,2
30/03/2012,FAC,PM10,56,2
30/03/2012,HGM,PM10,64,2
30/03/2012,HGM,PM2.5,32,2
30/03/2012,IZT,PM10,62,2
30/03/2012,MER,PM10,82,2
30/03/2012,MER,PM2.5,40,2
30/03/2012,PED,PM10,47,2
30/03/2012,PED,PM2.5,22,2
30/03/2012,SAG,PM10,79,2
30/03/2012,SAG,PM2.5,31,2
30/03/2012,SFE,PM10,44,2
30/03/2012,SFE,PM2.5,26,2
30/03/2012,SJA,PM2.5,30,2
30/03/2012,SUR,PM10,45,2
30/03/2012,TAH,PM10,44,2
30/03/2012,TLA,PM10,68,2
30/03/2012,TLA,PM2.5,31,2
30/03/2012,TLI,PM10,63,2
30/03/2012,UIZ,PM10,71,2
30/03/2012,UIZ,PM2.5,38,2
30/03/2012,VIF,PM10,72,2
30/03/2012,XAL,PM10,89,2
30/03/2012,XAL,PM2.5,40,2
31/03/2012,ACO,PM10,44,2
31/03/2012,CAM,PM10,58,2
31/03/2012,CAM,PM2.5,30,2
31/03/2012,COY,PM2.5,23,2
31/03/2012,FAC,PM10,50,2
31/03/2012,HGM,PM10,63,2
31/03/2012,HGM,PM2.5,33,2
31/03/2012,IZT,PM10,54,2
31/03/2012,MER,PM10,66,2
31/03/2012,MER,PM2.5,29,2
31/03/2012,NEZ,PM2.5,30,2
31/03/2012,PED,PM10,41,2
31/03/2012,PED,PM2.5,20,2
31/03/2012,SAG,PM10,73,2
31/03/2012,SAG,PM2.5,30,2
31/03/2012,SFE,PM10,35,2
31/03/2012,SFE,PM2.5,20,2
31/03/2012,SJA,PM2.5,27,2
31/03/2012,SUR,PM10,38,2
31/03/2012,TAH,PM10,41,2
31/03/2012,TLA,PM10,59,2
31/03/2012,TLA,PM2.5,27,2
31/03/2012,TLI,PM10,54,2
31/03/2012,UIZ,PM10,56,2
31/03/2012,UIZ,PM2.5,29,2
31/03/2012,VIF,PM10,65,2
31/03/2012,XAL,PM10,79,2
31/03/2012,XAL,PM2.5,37,2
01/04/2012,ACO,PM10,54,2
01/04/2012,CAM,PM10,39,2
01/04/2012,CAM,PM2.5,18,2
01/04/2012,FAC,PM10,35,2
01/04/2012,HGM,PM10,49,2
01/04/2012,HGM,PM2.5,22,2
01/04/2012,IZT,PM10,43,2
01/04/2012,MER,PM10,53,2
01/04/2012,MER,PM2.5,20,2
01/04/2012,NEZ,PM2.5,23,2
01/04/2012,PED,PM10,36,2
01/04/2012,PED,PM2.5,16,2
01/04/2012,SAG,PM10,60,2
01/04/2012,SAG,PM2.5,23,2
01/04/2012,SFE,PM10,28,2
01/04/2012,SFE,PM2.5,15,2
01/04/2012,SJA,PM2.5,23,2
01/04/2012,SUR,PM10,33,2
01/04/2012,TAH,PM10,35,2
01/04/2012,TLA,PM10,51,2
01/04/2012,TLA,PM2.5,22,2
01/04/2012,TLI,PM10,53,2
01/04/2012,UAX,PM2.5,19,2
01/04/2012,UIZ,PM10,48,2
01/04/2012,UIZ,PM2.5,22,2
01/04/2012,VIF,PM10,69,2
01/04/2012,XAL,PM10,61,2
01/04/2012,XAL,PM2.5,23,2
02/04/2012,ACO,PM10,58,2
02/04/2012,CAM,PM10,41,2
02/04/2012,CAM,PM2.5,17,2
02/04/2012,COY,PM2.5,18,2
02/04/2012,FAC,PM10,41,2
02/04/2012,HGM,PM10,45,2
02/04/2012,HGM,PM2.5,17,2
02/04/2012,IZT,PM10,43,2
02/04/2012,MER,PM10,55,2
02/04/2012,MER,PM2.5,16,2
02/04/2012,NEZ,PM2.5,18,2
02/04/2012,PED,PM10,42,2
02/04/2012,PED,PM2.5,14,2
02/04/2012,SAG,PM10,60,2
02/04/2012,SAG,PM2.5,17,2
02/04/2012,SFE,PM10,34,2
02/04/2012,SFE,PM2.5,14,2
02/04/2012,SUR,PM10,33,2
02/04/2012,TAH,PM10,40,2
02/04/2012,TLA,PM10,48,2
02/04/2012,TLA,PM2.5,19,2
02/04/2012,TLI,PM10,52,2
02/04/2012,UAX,PM2.5,19,2
02/04/2012,UIZ,PM10,46,2
02/04/2012,UIZ,PM2.5,17,2
02/04/2012,VIF,PM10,58,2
02/04/2012,XAL,PM10,61,2
02/04/2012,XAL,PM2.5,21,2
03/04/2012,ACO,PM10,45,2
03/04/2012,CAM,PM10,36,2
03/04/2012,CAM,PM2.5,17,2
03/04/2012,COY,PM2.5,12,2
03/04/2012,FAC,PM10,33,2
03/04/2012,HGM,PM10,33,2
03/04/2012,HGM,PM2.5,14,2
03/04/2012,IZT,PM10,33,2
03/04/2012,MER,PM10,42,2
03/04/2012,MER,PM2.5,13,2
03/04/2012,NEZ,PM2.5,15,2
03/04/2012,PED,PM10,27,2
03/04/2012,PED,PM2.5,10,2
03/04/2012,SAG,PM10,51,2
03/04/2012,SAG,PM2.5,17,2
03/04/2012,SFE,PM10,29,2
03/04/2012,SFE,PM2.5,14,2
03/04/2012,SUR,PM10,27,2
03/04/2012,TAH,PM10,33,2
03/04/2012,TLA,PM10,35,2
03/04/2012,TLA,PM2.5,15,2
03/04/2012,TLI,PM10,47,2
03/04/2012,UAX,PM2.5,15,2
03/04/2012,UIZ,PM10,36,2
03/04/2012,UIZ,PM2.5,14,2
03/04/2012,VIF,PM10,61,2
03/04/2012,XAL,PM10,56,2
03/04/2012,XAL,PM2.5,23,2
04/04/2012,ACO,PM10,55,2
04/04/2012,CAM,PM10,45,2
04/04/2012,CAM,PM2.5,21,2
04/04/2012,COY,PM2.5,18,2
04/04/2012,FAC,PM10,50,2
04/04/2012,HGM,PM10,49,2
04/04/2012,HGM,PM2.5,20,2
04/04/2012,IZT,PM10,41,2
04/04/2012,MER,PM10,58,2
04/04/2012,MER,PM2.5,21,2
04/04/2012,NEZ,PM2.5,25,2
04/04/2012,PED,PM10,46,2
04/04/2012,PED,PM2.5,19,2
04/04/2012,SAG,PM10,79,2
04/04/2012,SAG,PM2.5,25,2
04/04/2012,SFE,PM10,38,2
04/04/2012,SFE,PM2.5,16,2
04/04/2012,SJA,PM2.5,23,2
04/04/2012,SUR,PM10,36,2
04/04/2012,TAH,PM10,42,2
04/04/2012,TLA,PM10,57,2
04/04/2012,TLA,PM2.5,25,2
04/04/2012,TLI,PM10,51,2
04/04/2012,UAX,PM2.5,23,2
04/04/2012,UIZ,PM10,53,2
04/04/2012,UIZ,PM2.5,21,2
04/04/2012,VIF,PM10,72,2
04/04/2012,XAL,PM10,78,2
04/04/2012,XAL,PM2.5,30,2
05/04/2012,ACO,PM10,62,2
05/04/2012,CAM,PM10,44,2
05/04/2012,CAM,PM2.5,22,2
05/04/2012,COY,PM2.5,15,2
05/04/2012,FAC,PM10,49,2
05/04/2012,HGM,PM10,42,2
05/04/2012,HGM,PM2.5,21,2
05/04/2012,IZT,PM10,42,2
05/04/2012,MER,PM10,57,2
05/04/2012,MER,PM2.5,23,2
05/04/2012,NEZ,PM2.5,23,2
05/04/2012,PED,PM10,38,2
05/04/2012,PED,PM2.5,16,2
05/04/2012,SAG,PM10,82,2
05/04/2012,SAG,PM2.5,27,2
05/04/2012,SFE,PM10,40,2
05/04/2012,SFE,PM2.5,20,2
05/04/2012,SJA,PM2.5,22,2
05/04/2012,SUR,PM10,37,2
05/04/2012,TAH,PM10,45,2
05/04/2012,TLA,PM10,61,2
05/04/2012,TLA,PM2.5,29,2
05/04/2012,TLI,PM10,53,2
05/04/2012,UAX,PM2.5,31,2
05/04/2012,UIZ,PM10,48,2
05/04/2012,UIZ,PM2.5,22,2
05/04/2012,VIF,PM10,76,2
05/04/2012,XAL,PM10,73,2
05/04/2012,XAL,PM2.5,30,2
06/04/2012,ACO,PM10,35,2
06/04/2012,CAM,PM10,22,2
06/04/2012,CAM,PM2.5,10,2
06/04/2012,COY,PM2.5,9,2
06/04/2012,FAC,PM10,21,2
06/04/2012,HGM,PM10,30,2
06/04/2012,HGM,PM2.5,11,2
06/04/2012,IZT,PM10,24,2
06/04/2012,MER,PM10,30,2
06/04/2012,MER,PM2.5,14,2
06/04/2012,NEZ,PM2.5,13,2
06/04/2012,PED,PM10,22,2
06/04/2012,PED,PM2.5,10,2
06/04/2012,SAG,PM10,31,2
06/04/2012,SAG,PM2.5,12,2
06/04/2012,SFE,PM10,18,2
06/04/2012,SFE,PM2.5,10,2
06/04/2012,SJA,PM2.5,12,2
06/04/2012,TAH,PM10,27,2
06/04/2012,TLA,PM10,23,2
06/04/2012,TLA,PM2.5,10,2
06/04/2012,TLI,PM10,25,2
06/04/2012,UIZ,PM10,27,2
06/04/2012,UIZ,PM2.5,14,2
06/04/2012,VIF,PM10,35,2
06/04/2012,XAL,PM10,39,2
06/04/2012,XAL,PM2.5,15,2
07/04/2012,ACO,PM10,46,2
07/04/2012,CAM,PM10,38,2
07/04/2012,CAM,PM2.5,21,2
07/04/2012,COY,PM2.5,20,2
07/04/2012,FAC,PM10,38,2
07/04/2012,HGM,PM10,39,2
07/04/2012,HGM,PM2.5,21,2
07/04/2012,IZT,PM10,39,2
07/04/2012,MER,PM10,47,2
07/04/2012,MER,PM2.5,23,2
07/04/2012,NEZ,PM2.5,24,2
07/04/2012,PED,PM10,36,2
07/04/2012,PED,PM2.5,18,2
07/04/2012,SAG,PM10,49,2
07/04/2012,SAG,PM2.5,24,2
07/04/2012,SFE,PM10,34,2
07/04/2012,SFE,PM2.5,19,2
07/04/2012,SJA,PM2.5,23,2
07/04/2012,SUR,PM10,36,2
07/04/2012,TAH,PM10,40,2
07/04/2012,TLA,PM10,45,2
07/04/2012,TLA,PM2.5,25,2
07/04/2012,TLI,PM10,45,2
07/04/2012,UIZ,PM10,47,2
07/04/2012,UIZ,PM2.5,24,2
07/04/2012,VIF,PM10,56,2
07/04/2012,XAL,PM10,49,2
07/04/2012,XAL,PM2.5,24,2
08/04/2012,ACO,PM10,55,2
08/04/2012,CAM,PM10,53,2
08/04/2012,CAM,PM2.5,27,2
08/04/2012,COY,PM2.5,18,2
08/04/2012,FAC,PM10,50,2
08/04/2012,HGM,PM10,63,2
08/04/2012,HGM,PM2.5,32,2
08/04/2012,IZT,PM10,49,2
08/04/2012,MER,PM10,68,2
08/04/2012,MER,PM2.5,26,2
08/04/2012,NEZ,PM2.5,25,2
08/04/2012,PED,PM10,57,2
08/04/2012,PED,PM2.5,26,2
08/04/2012,SAG,PM10,83,2
08/04/2012,SAG,PM2.5,26,2
08/04/2012,SFE,PM10,45,2
08/04/2012,SFE,PM2.5,23,2
08/04/2012,SJA,PM2.5,24,2
08/04/2012,SUR,PM10,38,2
08/04/2012,TAH,PM10,58,2
08/04/2012,TLA,PM10,57,2
08/04/2012,TLA,PM2.5,27,2
08/04/2012,TLI,PM10,55,2
08/04/2012,UIZ,PM10,52,2
08/04/2012,UIZ,PM2.5,23,2
08/04/2012,VIF,PM10,69,2
08/04/2012,XAL,PM10,70,2
08/04/2012,XAL,PM2.5,28,2
09/04/2012,ACO,PM10,30,2
09/04/2012,CAM,PM10,48,2
09/04/2012,CAM,PM2.5,26,2
09/04/2012,COY,PM2.5,27,2
09/04/2012,FAC,PM10,48,2
09/04/2012,HGM,PM10,67,2
09/04/2012,HGM,PM2.5,40,2
09/04/2012,IZT,PM10,43,2
09/04/2012,MER,PM10,58,2
09/04/2012,MER,PM2.5,25,2
09/04/2012,NEZ,PM2.5,17,2
09/04/2012,SAG,PM10,54,2
09/04/2012,SAG,PM2.5,18,2
09/04/2012,SFE,PM10,38,2
09/04/2012,SFE,PM2.5,21,2
09/04/2012,SJA,PM2.5,18,2
09/04/2012,SUR,PM10,37,2
