Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2004/01/01 al 2004/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
12/02/2004,FAC,SO2,20,1
12/02/2004,LVI,SO2,13,1
12/02/2004,SAG,SO2,13,1
12/02/2004,AZC,SO2,14,1
12/02/2004,TLA,SO2,14,1
12/02/2004,MER,SO2,18,1
12/02/2004,PED,SO2,17,1
12/02/2004,HAN,SO2,17,1
12/02/2004,ARA,SO2,12,1
12/02/2004,TLI,SO2,21,1
12/02/2004,VIF,SO2,15,1
12/02/2004,LAG,SO2,16,1
12/02/2004,PLA,SO2,23,1
12/02/2004,UIZ,SO2,17,1
12/02/2004,TAX,SO2,18,1
13/02/2004,VAL,SO2,7,1
13/02/2004,SUR,SO2,6,1
13/02/2004,TAC,SO2,6,1
13/02/2004,FAC,SO2,12,1
13/02/2004,LVI,SO2,7,1
13/02/2004,SAG,SO2,7,1
13/02/2004,AZC,SO2,7,1
13/02/2004,TLA,SO2,8,1
13/02/2004,XAL,SO2,55,1
13/02/2004,MER,SO2,12,1
13/02/2004,PED,SO2,7,1
13/02/2004,HAN,SO2,14,1
13/02/2004,ARA,SO2,7,1
13/02/2004,TLI,SO2,16,1
13/02/2004,VIF,SO2,11,1
13/02/2004,LAG,SO2,10,1
13/02/2004,PLA,SO2,10,1
13/02/2004,UIZ,SO2,11,1
13/02/2004,TAX,SO2,11,1
14/02/2004,SUR,SO2,5,1
14/02/2004,TAC,SO2,2,1
14/02/2004,FAC,SO2,2,1
14/02/2004,LVI,SO2,3,1
14/02/2004,SAG,SO2,1,1
14/02/2004,AZC,SO2,5,1
14/02/2004,TLA,SO2,3,1
14/02/2004,XAL,SO2,20,1
14/02/2004,MER,SO2,6,1
14/02/2004,PED,SO2,5,1
14/02/2004,CES,SO2,3,1
14/02/2004,HAN,SO2,12,1
14/02/2004,ARA,SO2,4,1
14/02/2004,TLI,SO2,6,1
14/02/2004,VIF,SO2,3,1
14/02/2004,LAG,SO2,2,1
14/02/2004,PLA,SO2,4,1
14/02/2004,UIZ,SO2,9,1
14/02/2004,TAX,SO2,9,1
15/02/2004,VAL,SO2,1,1
15/02/2004,SUR,SO2,3,1
15/02/2004,LVI,SO2,3,1
15/02/2004,AZC,SO2,6,1
15/02/2004,TLA,SO2,3,1
15/02/2004,XAL,SO2,17,1
15/02/2004,MER,SO2,4,1
15/02/2004,PED,SO2,4,1
15/02/2004,HAN,SO2,11,1
15/02/2004,ARA,SO2,4,1
15/02/2004,TLI,SO2,7,1
15/02/2004,VIF,SO2,5,1
15/02/2004,PLA,SO2,3,1
15/02/2004,UIZ,SO2,7,1
15/02/2004,TAX,SO2,8,1
16/02/2004,VAL,SO2,10,1
16/02/2004,SUR,SO2,8,1
16/02/2004,TAC,SO2,7,1
16/02/2004,FAC,SO2,12,1
16/02/2004,LVI,SO2,10,1
16/02/2004,AZC,SO2,14,1
16/02/2004,TLA,SO2,15,1
16/02/2004,XAL,SO2,27,1
16/02/2004,MER,SO2,10,1
16/02/2004,PED,SO2,10,1
16/02/2004,CES,SO2,7,1
16/02/2004,HAN,SO2,13,1
16/02/2004,ARA,SO2,10,1
16/02/2004,TLI,SO2,23,1
16/02/2004,VIF,SO2,28,1
16/02/2004,PLA,SO2,10,1
16/02/2004,UIZ,SO2,13,1
16/02/2004,TAX,SO2,18,1
17/02/2004,VAL,SO2,24,1
17/02/2004,SUR,SO2,5,1
17/02/2004,FAC,SO2,7,1
17/02/2004,LVI,SO2,14,1
17/02/2004,SAG,SO2,9,1
17/02/2004,AZC,SO2,10,1
17/02/2004,TLA,SO2,13,1
17/02/2004,XAL,SO2,19,1
17/02/2004,MER,SO2,11,1
17/02/2004,PED,SO2,7,1
17/02/2004,HAN,SO2,10,1
17/02/2004,ARA,SO2,9,1
17/02/2004,TLI,SO2,41,1
17/02/2004,VIF,SO2,16,1
17/02/2004,LAG,SO2,13,1
17/02/2004,PLA,SO2,10,1
17/02/2004,UIZ,SO2,12,1
17/02/2004,TAX,SO2,17,1
18/02/2004,VAL,SO2,13,1
18/02/2004,SUR,SO2,17,1
18/02/2004,TAC,SO2,24,1
18/02/2004,FAC,SO2,26,1
18/02/2004,LVI,SO2,13,1
18/02/2004,AZC,SO2,24,1
18/02/2004,TLA,SO2,22,1
18/02/2004,XAL,SO2,20,1
18/02/2004,MER,SO2,14,1
18/02/2004,PED,SO2,14,1
18/02/2004,CES,SO2,9,1
18/02/2004,HAN,SO2,12,1
18/02/2004,ARA,SO2,7,1
18/02/2004,TLI,SO2,18,1
18/02/2004,VIF,SO2,12,1
18/02/2004,LAG,SO2,16,1
18/02/2004,PLA,SO2,20,1
18/02/2004,UIZ,SO2,15,1
18/02/2004,TAX,SO2,27,1
19/02/2004,VAL,SO2,16,1
19/02/2004,SUR,SO2,25,1
19/02/2004,TAC,SO2,13,1
19/02/2004,FAC,SO2,21,1
19/02/2004,LVI,SO2,25,1
19/02/2004,SAG,SO2,19,1
19/02/2004,AZC,SO2,18,1
19/02/2004,TLA,SO2,16,1
19/02/2004,XAL,SO2,33,1
19/02/2004,MER,SO2,28,1
19/02/2004,PED,SO2,15,1
19/02/2004,CES,SO2,19,1
19/02/2004,HAN,SO2,23,1
19/02/2004,ARA,SO2,17,1
19/02/2004,TLI,SO2,25,1
19/02/2004,VIF,SO2,23,1
19/02/2004,LAG,SO2,30,1
19/02/2004,PLA,SO2,21,1
19/02/2004,UIZ,SO2,26,1
20/02/2004,VAL,SO2,8,1
20/02/2004,SUR,SO2,7,1
20/02/2004,TAC,SO2,4,1
20/02/2004,FAC,SO2,12,1
20/02/2004,LVI,SO2,6,1
20/02/2004,SAG,SO2,9,1
20/02/2004,AZC,SO2,7,1
20/02/2004,TLA,SO2,7,1
20/02/2004,XAL,SO2,19,1
20/02/2004,MER,SO2,13,1
20/02/2004,PED,SO2,7,1
20/02/2004,CES,SO2,10,1
20/02/2004,HAN,SO2,14,1
20/02/2004,ARA,SO2,7,1
20/02/2004,TLI,SO2,12,1
20/02/2004,VIF,SO2,8,1
20/02/2004,LAG,SO2,12,1
20/02/2004,PLA,SO2,8,1
20/02/2004,UIZ,SO2,13,1
20/02/2004,TAX,SO2,7,1
21/02/2004,VAL,SO2,7,1
21/02/2004,SUR,SO2,7,1
21/02/2004,FAC,SO2,9,1
21/02/2004,LVI,SO2,4,1
21/02/2004,SAG,SO2,10,1
21/02/2004,AZC,SO2,6,1
21/02/2004,TLA,SO2,5,1
21/02/2004,XAL,SO2,14,1
21/02/2004,MER,SO2,10,1
21/02/2004,PED,SO2,6,1
21/02/2004,CES,SO2,6,1
21/02/2004,HAN,SO2,13,1
21/02/2004,ARA,SO2,6,1
21/02/2004,TLI,SO2,9,1
21/02/2004,VIF,SO2,7,1
21/02/2004,LAG,SO2,9,1
21/02/2004,PLA,SO2,5,1
21/02/2004,UIZ,SO2,10,1
21/02/2004,TAX,SO2,8,1
22/02/2004,SUR,SO2,5,1
22/02/2004,FAC,SO2,2,1
22/02/2004,LVI,SO2,2,1
22/02/2004,SAG,SO2,9,1
22/02/2004,AZC,SO2,5,1
22/02/2004,XAL,SO2,11,1
22/02/2004,MER,SO2,4,1
22/02/2004,PED,SO2,4,1
22/02/2004,HAN,SO2,11,1
22/02/2004,ARA,SO2,4,1
22/02/2004,TLI,SO2,5,1
22/02/2004,VIF,SO2,4,1
22/02/2004,LAG,SO2,4,1
22/02/2004,UIZ,SO2,7,1
22/02/2004,TAX,SO2,6,1
23/02/2004,SUR,SO2,3,1
23/02/2004,FAC,SO2,3,1
23/02/2004,SAG,SO2,3,1
23/02/2004,AZC,SO2,5,1
23/02/2004,TLA,SO2,1,1
23/02/2004,PED,SO2,4,1
23/02/2004,HAN,SO2,10,1
23/02/2004,ARA,SO2,2,1
23/02/2004,TLI,SO2,7,1
23/02/2004,VIF,SO2,4,1
23/02/2004,UIZ,SO2,6,1
23/02/2004,TAX,SO2,1,1
24/02/2004,SUR,SO2,3,1
24/02/2004,FAC,SO2,2,1
24/02/2004,AZC,SO2,4,1
24/02/2004,MER,SO2,3,1
24/02/2004,PED,SO2,4,1
24/02/2004,HAN,SO2,8,1
24/02/2004,ARA,SO2,3,1
24/02/2004,TLI,SO2,4,1
24/02/2004,VIF,SO2,3,1
24/02/2004,UIZ,SO2,5,1
25/02/2004,VAL,SO2,8,1
25/02/2004,SUR,SO2,7,1
25/02/2004,TAC,SO2,4,1
25/02/2004,FAC,SO2,7,1
25/02/2004,LVI,SO2,5,1
25/02/2004,SAG,SO2,8,1
25/02/2004,AZC,SO2,6,1
25/02/2004,TLA,SO2,5,1
25/02/2004,XAL,SO2,16,1
25/02/2004,MER,SO2,11,1
25/02/2004,PED,SO2,5,1
25/02/2004,CES,SO2,6,1
25/02/2004,HAN,SO2,14,1
25/02/2004,ARA,SO2,4,1
25/02/2004,TLI,SO2,8,1
25/02/2004,VIF,SO2,5,1
25/02/2004,LAG,SO2,7,1
25/02/2004,PLA,SO2,3,1
25/02/2004,UIZ,SO2,10,1
25/02/2004,TAX,SO2,9,1
26/02/2004,VAL,SO2,22,1
26/02/2004,SUR,SO2,23,1
26/02/2004,TAC,SO2,43,1
26/02/2004,FAC,SO2,41,1
26/02/2004,LVI,SO2,21,1
26/02/2004,SAG,SO2,8,1
26/02/2004,AZC,SO2,52,1
26/02/2004,TLA,SO2,51,1
26/02/2004,XAL,SO2,22,1
26/02/2004,MER,SO2,29,1
26/02/2004,PED,SO2,16,1
26/02/2004,CES,SO2,11,1
26/02/2004,HAN,SO2,16,1
26/02/2004,ARA,SO2,9,1
26/02/2004,TLI,SO2,23,1
26/02/2004,VIF,SO2,12,1
26/02/2004,LAG,SO2,32,1
26/02/2004,PLA,SO2,29,1
26/02/2004,UIZ,SO2,13,1
26/02/2004,TAX,SO2,23,1
27/02/2004,VAL,SO2,42,1
27/02/2004,SUR,SO2,31,1
27/02/2004,TAC,SO2,21,1
27/02/2004,FAC,SO2,15,1
27/02/2004,LVI,SO2,30,1
27/02/2004,SAG,SO2,36,1
27/02/2004,AZC,SO2,24,1
27/02/2004,TLA,SO2,26,1
27/02/2004,XAL,SO2,41,1
27/02/2004,MER,SO2,39,1
27/02/2004,PED,SO2,12,1
27/02/2004,CES,SO2,29,1
27/02/2004,HAN,SO2,38,1
27/02/2004,ARA,SO2,23,1
27/02/2004,TLI,SO2,70,1
27/02/2004,VIF,SO2,50,1
27/02/2004,LAG,SO2,39,1
27/02/2004,PLA,SO2,26,1
27/02/2004,UIZ,SO2,37,1
27/02/2004,TAX,SO2,34,1
28/02/2004,VAL,SO2,14,1
28/02/2004,SUR,SO2,6,1
28/02/2004,TAC,SO2,6,1
28/02/2004,FAC,SO2,9,1
28/02/2004,LVI,SO2,5,1
28/02/2004,SAG,SO2,10,1
28/02/2004,AZC,SO2,8,1
28/02/2004,TLA,SO2,9,1
28/02/2004,XAL,SO2,17,1
28/02/2004,MER,SO2,10,1
28/02/2004,PED,SO2,8,1
28/02/2004,CES,SO2,6,1
28/02/2004,HAN,SO2,13,1
28/02/2004,ARA,SO2,6,1
28/02/2004,TLI,SO2,13,1
28/02/2004,LAG,SO2,9,1
28/02/2004,PLA,SO2,6,1
28/02/2004,UIZ,SO2,10,1
28/02/2004,TAX,SO2,6,1
29/02/2004,VAL,SO2,10,1
29/02/2004,SUR,SO2,7,1
29/02/2004,TAC,SO2,5,1
29/02/2004,FAC,SO2,8,1
29/02/2004,LVI,SO2,4,1
29/02/2004,SAG,SO2,9,1
29/02/2004,AZC,SO2,6,1
29/02/2004,TLA,SO2,5,1
29/02/2004,XAL,SO2,13,1
29/02/2004,MER,SO2,10,1
29/02/2004,PED,SO2,6,1
29/02/2004,CES,SO2,4,1
29/02/2004,HAN,SO2,13,1
29/02/2004,ARA,SO2,5,1
29/02/2004,TLI,SO2,10,1
29/02/2004,PLA,SO2,4,1
29/02/2004,UIZ,SO2,8,1
29/02/2004,TAX,SO2,5,1
01/03/2004,VAL,SO2,13,1
01/03/2004,SUR,SO2,6,1
01/03/2004,TAC,SO2,8,1
01/03/2004,FAC,SO2,16,1
01/03/2004,LVI,SO2,7,1
01/03/2004,SAG,SO2,8,1
01/03/2004,AZC,SO2,10,1
01/03/2004,TLA,SO2,11,1
01/03/2004,XAL,SO2,15,1
01/03/2004,MER,SO2,13,1
01/03/2004,PED,SO2,8,1
01/03/2004,CES,SO2,8,1
01/03/2004,HAN,SO2,15,1
01/03/2004,ARA,SO2,6,1
01/03/2004,TLI,SO2,11,1
01/03/2004,LAG,SO2,10,1
01/03/2004,PLA,SO2,11,1
01/03/2004,UIZ,SO2,10,1
01/03/2004,TAX,SO2,6,1
02/03/2004,VAL,SO2,17,1
02/03/2004,SUR,SO2,8,1
02/03/2004,TAC,SO2,9,1
02/03/2004,FAC,SO2,14,1
02/03/2004,LVI,SO2,8,1
02/03/2004,SAG,SO2,12,1
02/03/2004,AZC,SO2,11,1
02/03/2004,TLA,SO2,14,1
02/03/2004,XAL,SO2,61,1
02/03/2004,MER,SO2,14,1
02/03/2004,PED,SO2,9,1
02/03/2004,CES,SO2,17,1
02/03/2004,HAN,SO2,15,1
02/03/2004,ARA,SO2,7,1
02/03/2004,TLI,SO2,22,1
02/03/2004,LAG,SO2,14,1
02/03/2004,PLA,SO2,8,1
02/03/2004,UIZ,SO2,12,1
02/03/2004,TAX,SO2,8,1
03/03/2004,VAL,SO2,14,1
03/03/2004,SUR,SO2,5,1
03/03/2004,TAC,SO2,6,1
03/03/2004,FAC,SO2,10,1
03/03/2004,LVI,SO2,6,1
03/03/2004,SAG,SO2,7,1
03/03/2004,AZC,SO2,7,1
03/03/2004,TLA,SO2,9,1
03/03/2004,XAL,SO2,30,1
03/03/2004,MER,SO2,10,1
03/03/2004,PED,SO2,5,1
03/03/2004,CES,SO2,12,1
03/03/2004,HAN,SO2,13,1
03/03/2004,ARA,SO2,7,1
03/03/2004,TLI,SO2,13,1
03/03/2004,VIF,SO2,20,1
03/03/2004,LAG,SO2,9,1
03/03/2004,PLA,SO2,6,1
03/03/2004,UIZ,SO2,8,1
03/03/2004,TAX,SO2,3,1
04/03/2004,VAL,SO2,8,1
04/03/2004,SUR,SO2,4,1
04/03/2004,TAC,SO2,5,1
04/03/2004,FAC,SO2,9,1
04/03/2004,LVI,SO2,3,1
04/03/2004,SAG,SO2,4,1
04/03/2004,AZC,SO2,7,1
04/03/2004,TLA,SO2,7,1
04/03/2004,XAL,SO2,17,1
04/03/2004,MER,SO2,5,1
04/03/2004,PED,SO2,3,1
04/03/2004,CES,SO2,8,1
04/03/2004,HAN,SO2,11,1
04/03/2004,ARA,SO2,6,1
04/03/2004,TLI,SO2,6,1
04/03/2004,VIF,SO2,5,1
04/03/2004,UIZ,SO2,6,1
04/03/2004,TAX,SO2,6,1
05/03/2004,VAL,SO2,12,1
05/03/2004,SUR,SO2,9,1
05/03/2004,TAC,SO2,6,1
05/03/2004,FAC,SO2,13,1
05/03/2004,LVI,SO2,5,1
05/03/2004,AZC,SO2,8,1
05/03/2004,TLA,SO2,8,1
05/03/2004,XAL,SO2,17,1
05/03/2004,MER,SO2,9,1
05/03/2004,PED,SO2,4,1
05/03/2004,CES,SO2,11,1
05/03/2004,HAN,SO2,12,1
05/03/2004,ARA,SO2,8,1
05/03/2004,TLI,SO2,13,1
05/03/2004,VIF,SO2,8,1
05/03/2004,PLA,SO2,6,1
05/03/2004,UIZ,SO2,9,1
05/03/2004,TAX,SO2,12,1
06/03/2004,VAL,SO2,24,1
06/03/2004,SUR,SO2,19,1
06/03/2004,TAC,SO2,20,1
06/03/2004,FAC,SO2,23,1
06/03/2004,LVI,SO2,13,1
06/03/2004,SAG,SO2,12,1
06/03/2004,AZC,SO2,22,1
06/03/2004,TLA,SO2,21,1
06/03/2004,XAL,SO2,17,1
06/03/2004,MER,SO2,19,1
06/03/2004,PED,SO2,14,1
06/03/2004,CES,SO2,19,1
06/03/2004,HAN,SO2,15,1
06/03/2004,ARA,SO2,10,1
06/03/2004,TLI,SO2,20,1
06/03/2004,VIF,SO2,10,1
06/03/2004,PLA,SO2,17,1
06/03/2004,UIZ,SO2,17,1
06/03/2004,TAX,SO2,22,1
07/03/2004,VAL,SO2,17,1
07/03/2004,SUR,SO2,18,1
07/03/2004,TAC,SO2,16,1
07/03/2004,FAC,SO2,12,1
07/03/2004,SAG,SO2,11,1
07/03/2004,AZC,SO2,22,1
07/03/2004,TLA,SO2,20,1
07/03/2004,MER,SO2,18,1
07/03/2004,PED,SO2,10,1
07/03/2004,CES,SO2,12,1
07/03/2004,HAN,SO2,16,1
07/03/2004,ARA,SO2,11,1
07/03/2004,TLI,SO2,18,1
07/03/2004,VIF,SO2,14,1
07/03/2004,UIZ,SO2,18,1
07/03/2004,TAX,SO2,18,1
08/03/2004,VAL,SO2,3,1
08/03/2004,SUR,SO2,8,1
08/03/2004,TAC,SO2,6,1
08/03/2004,FAC,SO2,7,1
08/03/2004,SAG,SO2,2,1
08/03/2004,AZC,SO2,8,1
08/03/2004,TLA,SO2,7,1
08/03/2004,MER,SO2,2,1
08/03/2004,PED,SO2,5,1
08/03/2004,CES,SO2,3,1
08/03/2004,HAN,SO2,3,1
08/03/2004,TLI,SO2,5,1
08/03/2004,VIF,SO2,2,1
08/03/2004,UIZ,SO2,7,1
08/03/2004,TAX,SO2,13,1
09/03/2004,VAL,SO2,10,1
09/03/2004,SUR,SO2,9,1
09/03/2004,TAC,SO2,14,1
09/03/2004,FAC,SO2,11,1
09/03/2004,SAG,SO2,4,1
09/03/2004,AZC,SO2,16,1
09/03/2004,TLA,SO2,16,1
09/03/2004,PED,SO2,7,1
09/03/2004,CES,SO2,5,1
09/03/2004,HAN,SO2,2,1
09/03/2004,TLI,SO2,12,1
09/03/2004,VIF,SO2,6,1
09/03/2004,PLA,SO2,7,1
09/03/2004,UIZ,SO2,7,1
09/03/2004,TAX,SO2,16,1
10/03/2004,VAL,SO2,24,1
10/03/2004,SUR,SO2,9,1
10/03/2004,TAC,SO2,15,1
10/03/2004,FAC,SO2,17,1
10/03/2004,LVI,SO2,14,1
10/03/2004,SAG,SO2,10,1
10/03/2004,AZC,SO2,22,1
10/03/2004,TLA,SO2,24,1
10/03/2004,XAL,SO2,11,1
10/03/2004,MER,SO2,9,1
10/03/2004,PED,SO2,6,1
10/03/2004,CES,SO2,10,1
10/03/2004,HAN,SO2,7,1
10/03/2004,ARA,SO2,6,1
10/03/2004,TLI,SO2,24,1
10/03/2004,VIF,SO2,11,1
10/03/2004,LAG,SO2,22,1
10/03/2004,PLA,SO2,10,1
10/03/2004,UIZ,SO2,11,1
10/03/2004,TAX,SO2,14,1
11/03/2004,VAL,SO2,37,1
11/03/2004,SUR,SO2,28,1
11/03/2004,TAC,SO2,24,1
11/03/2004,FAC,SO2,22,1
11/03/2004,LVI,SO2,14,1
11/03/2004,SAG,SO2,26,1
11/03/2004,AZC,SO2,29,1
11/03/2004,TLA,SO2,41,1
11/03/2004,XAL,SO2,23,1
11/03/2004,MER,SO2,17,1
11/03/2004,PED,SO2,12,1
11/03/2004,CES,SO2,24,1
11/03/2004,HAN,SO2,13,1
11/03/2004,ARA,SO2,13,1
11/03/2004,TLI,SO2,51,1
11/03/2004,VIF,SO2,39,1
11/03/2004,LAG,SO2,28,1
11/03/2004,PLA,SO2,21,1
11/03/2004,UIZ,SO2,27,1
11/03/2004,TAX,SO2,35,1
12/03/2004,VAL,SO2,23,1
12/03/2004,SUR,SO2,17,1
12/03/2004,TAC,SO2,23,1
12/03/2004,FAC,SO2,24,1
12/03/2004,LVI,SO2,17,1
12/03/2004,SAG,SO2,27,1
12/03/2004,AZC,SO2,25,1
12/03/2004,XAL,SO2,16,1
12/03/2004,PED,SO2,12,1
12/03/2004,CES,SO2,13,1
12/03/2004,HAN,SO2,14,1
12/03/2004,ARA,SO2,11,1
12/03/2004,TLI,SO2,34,1
12/03/2004,VIF,SO2,34,1
12/03/2004,LAG,SO2,26,1
12/03/2004,PLA,SO2,15,1
12/03/2004,UIZ,SO2,17,1
12/03/2004,TAX,SO2,20,1
13/03/2004,VAL,SO2,34,1
13/03/2004,SUR,SO2,18,1
13/03/2004,TAC,SO2,14,1
13/03/2004,FAC,SO2,14,1
13/03/2004,SAG,SO2,23,1
13/03/2004,AZC,SO2,17,1
13/03/2004,TLA,SO2,29,1
13/03/2004,XAL,SO2,16,1
13/03/2004,PED,SO2,10,1
13/03/2004,CES,SO2,13,1
13/03/2004,HAN,SO2,13,1
13/03/2004,ARA,SO2,7,1
13/03/2004,TLI,SO2,45,1
13/03/2004,VIF,SO2,25,1
13/03/2004,LAG,SO2,25,1
13/03/2004,PLA,SO2,12,1
13/03/2004,UIZ,SO2,14,1
13/03/2004,TAX,SO2,18,1
14/03/2004,VAL,SO2,9,1
14/03/2004,SUR,SO2,7,1
14/03/2004,TAC,SO2,5,1
14/03/2004,FAC,SO2,6,1
14/03/2004,SAG,SO2,8,1
14/03/2004,AZC,SO2,7,1
14/03/2004,TLA,SO2,5,1
14/03/2004,XAL,SO2,10,1
14/03/2004,PED,SO2,3,1
14/03/2004,CES,SO2,7,1
14/03/2004,HAN,SO2,7,1
14/03/2004,ARA,SO2,3,1
14/03/2004,TLI,SO2,6,1
14/03/2004,VIF,SO2,6,1
14/03/2004,LAG,SO2,15,1
14/03/2004,PLA,SO2,5,1
14/03/2004,UIZ,SO2,8,1
14/03/2004,TAX,SO2,13,1
15/03/2004,VAL,SO2,24,1
15/03/2004,SUR,SO2,15,1
15/03/2004,TAC,SO2,9,1
15/03/2004,FAC,SO2,12,1
15/03/2004,LVI,SO2,15,1
15/03/2004,SAG,SO2,14,1
15/03/2004,AZC,SO2,13,1
15/03/2004,TLA,SO2,16,1
15/03/2004,XAL,SO2,15,1
15/03/2004,PED,SO2,5,1
15/03/2004,CES,SO2,11,1
15/03/2004,HAN,SO2,11,1
15/03/2004,ARA,SO2,5,1
15/03/2004,TLI,SO2,31,1
15/03/2004,LAG,SO2,26,1
15/03/2004,PLA,SO2,8,1
15/03/2004,UIZ,SO2,10,1
15/03/2004,TAX,SO2,13,1
16/03/2004,VAL,SO2,16,1
16/03/2004,SUR,SO2,10,1
16/03/2004,TAC,SO2,11,1
16/03/2004,FAC,SO2,18,1
16/03/2004,LVI,SO2,3,1
16/03/2004,AZC,SO2,11,1
16/03/2004,TLA,SO2,11,1
16/03/2004,XAL,SO2,54,1
16/03/2004,PED,SO2,7,1
16/03/2004,CES,SO2,10,1
16/03/2004,HAN,SO2,10,1
16/03/2004,ARA,SO2,4,1
16/03/2004,TLI,SO2,13,1
16/03/2004,VIF,SO2,7,1
16/03/2004,LAG,SO2,20,1
16/03/2004,PLA,SO2,12,1
16/03/2004,UIZ,SO2,11,1
16/03/2004,TAX,SO2,17,1
17/03/2004,VAL,SO2,19,1
17/03/2004,SUR,SO2,20,1
17/03/2004,TAC,SO2,13,1
17/03/2004,FAC,SO2,13,1
17/03/2004,LVI,SO2,9,1
17/03/2004,SAG,SO2,9,1
17/03/2004,AZC,SO2,18,1
17/03/2004,TLA,SO2,19,1
17/03/2004,XAL,SO2,36,1
17/03/2004,MER,SO2,11,1
17/03/2004,PED,SO2,8,1
17/03/2004,CES,SO2,12,1
17/03/2004,ARA,SO2,8,1
17/03/2004,TLI,SO2,20,1
17/03/2004,VIF,SO2,15,1
17/03/2004,LAG,SO2,24,1
17/03/2004,PLA,SO2,13,1
17/03/2004,UIZ,SO2,12,1
17/03/2004,TAX,SO2,20,1
18/03/2004,VAL,SO2,43,1
18/03/2004,SUR,SO2,13,1
18/03/2004,TAC,SO2,19,1
18/03/2004,FAC,SO2,21,1
18/03/2004,LVI,SO2,26,1
18/03/2004,SAG,SO2,15,1
18/03/2004,AZC,SO2,27,1
18/03/2004,TLA,SO2,41,1
18/03/2004,XAL,SO2,38,1
18/03/2004,MER,SO2,26,1
18/03/2004,PED,SO2,8,1
18/03/2004,CES,SO2,12,1
18/03/2004,HAN,SO2,22,1
18/03/2004,ARA,SO2,16,1
18/03/2004,TLI,SO2,35,1
18/03/2004,VIF,SO2,34,1
18/03/2004,LAG,SO2,43,1
18/03/2004,PLA,SO2,6,1
18/03/2004,UIZ,SO2,14,1
18/03/2004,TAX,SO2,18,1
19/03/2004,VAL,SO2,25,1
19/03/2004,SUR,SO2,11,1
19/03/2004,TAC,SO2,17,1
19/03/2004,FAC,SO2,20,1
19/03/2004,LVI,SO2,7,1
19/03/2004,SAG,SO2,14,1
19/03/2004,AZC,SO2,23,1
19/03/2004,TLA,SO2,25,1
19/03/2004,XAL,SO2,25,1
19/03/2004,PED,SO2,5,1
19/03/2004,CES,SO2,13,1
19/03/2004,HAN,SO2,10,1
19/03/2004,ARA,SO2,7,1
19/03/2004,TLI,SO2,24,1
19/03/2004,VIF,SO2,13,1
19/03/2004,LAG,SO2,19,1
19/03/2004,UIZ,SO2,14,1
19/03/2004,TAX,SO2,22,1
20/03/2004,VAL,SO2,10,1
20/03/2004,SUR,SO2,6,1
20/03/2004,TAC,SO2,6,1
20/03/2004,FAC,SO2,5,1
20/03/2004,LVI,SO2,3,1
20/03/2004,AZC,SO2,10,1
20/03/2004,TLA,SO2,6,1
20/03/2004,XAL,SO2,8,1
20/03/2004,PED,SO2,3,1
20/03/2004,HAN,SO2,4,1
20/03/2004,ARA,SO2,2,1
20/03/2004,VIF,SO2,7,1
20/03/2004,LAG,SO2,8,1
20/03/2004,UIZ,SO2,6,1
20/03/2004,TAX,SO2,14,1
21/03/2004,VAL,SO2,2,1
21/03/2004,TAC,SO2,2,1
21/03/2004,FAC,SO2,2,1
21/03/2004,AZC,SO2,7,1
21/03/2004,PED,SO2,1,1
21/03/2004,HAN,SO2,1,1
21/03/2004,VIF,SO2,1,1
21/03/2004,LAG,SO2,3,1
21/03/2004,UIZ,SO2,3,1
21/03/2004,TAX,SO2,10,1
22/03/2004,VAL,SO2,3,1
22/03/2004,SUR,SO2,6,1
22/03/2004,TAC,SO2,3,1
22/03/2004,FAC,SO2,3,1
22/03/2004,SAG,SO2,1,1
22/03/2004,AZC,SO2,8,1
22/03/2004,TLA,SO2,4,1
22/03/2004,XAL,SO2,2,1
22/03/2004,CES,SO2,4,1
22/03/2004,HAN,SO2,1,1
22/03/2004,ARA,SO2,1,1
22/03/2004,TLI,SO2,2,1
22/03/2004,VIF,SO2,1,1
22/03/2004,LAG,SO2,4,1
22/03/2004,UIZ,SO2,4,1
22/03/2004,TAX,SO2,12,1
23/03/2004,VAL,SO2,19,1
23/03/2004,SUR,SO2,8,1
23/03/2004,TAC,SO2,15,1
23/03/2004,FAC,SO2,15,1
23/03/2004,LVI,SO2,12,1
23/03/2004,SAG,SO2,16,1
23/03/2004,AZC,SO2,24,1
23/03/2004,TLA,SO2,22,1
23/03/2004,XAL,SO2,27,1
23/03/2004,MER,SO2,13,1
23/03/2004,CES,SO2,15,1
23/03/2004,HAN,SO2,12,1
23/03/2004,ARA,SO2,9,1
23/03/2004,TLI,SO2,20,1
23/03/2004,VIF,SO2,26,1
23/03/2004,LAG,SO2,18,1
23/03/2004,PLA,SO2,11,1
23/03/2004,TAX,SO2,16,1
24/03/2004,VAL,SO2,70,1
24/03/2004,SUR,SO2,32,1
24/03/2004,TAC,SO2,54,1
24/03/2004,FAC,SO2,51,1
24/03/2004,LVI,SO2,47,1
24/03/2004,SAG,SO2,39,1
24/03/2004,AZC,SO2,59,1
24/03/2004,TLA,SO2,55,1
24/03/2004,XAL,SO2,48,1
24/03/2004,MER,SO2,50,1
24/03/2004,PED,SO2,20,1
24/03/2004,CES,SO2,32,1
24/03/2004,HAN,SO2,32,1
