city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-01-01 al 2021-12-31
average_interval: 001h
Fecha, Hora, Parametros, Condicion
2021-04-20, 15,o3*pm10,ALTO
2021-04-20, 16,o3*pm10,ALTO
2021-04-20, 17,o3*pm10,ALTO
2021-04-20, 18,pm10,ALTO
2021-04-20, 19,pm10,ALTO
2021-04-20, 20,pm10,ALTO
2021-04-20, 21,o3*pm25,MODERADO
2021-04-20, 22,pm10,ALTO
2021-04-20, 23,pm25,ALTO
2021-04-20, 24,pm10*pm25,ALTO
2021-04-21, 1,pm10*pm25,ALTO
2021-04-21, 2,pm10*pm25,ALTO
2021-04-21, 3,pm10,ALTO
2021-04-21, 4,pm10,ALTO
2021-04-21, 5,so2,MODERADO
2021-04-21, 6,so2,MODERADO
2021-04-21, 7,o3*so2*no2*co, BAJO
2021-04-21, 8,so2,MODERADO
2021-04-21, 9,so2,MODERADO
2021-04-21, 10,so2,MODERADO
2021-04-21, 11,pm10,ALTO
2021-04-21, 12,pm10*pm25,ALTO
2021-04-21, 13,o3*pm10*pm25,ALTO
2021-04-21, 14,o3*pm10*pm25,ALTO
2021-04-21, 15,o3*pm10*pm25,ALTO
2021-04-21, 16,pm10*pm25,ALTO
2021-04-21, 17,pm10,ALTO
2021-04-21, 18,pm10,ALTO
2021-04-21, 19,pm10,EXTREMADAMENTE ALTO
2021-04-21, 20,pm10,EXTREMADAMENTE ALTO
2021-04-21, 21,pm10,EXTREMADAMENTE ALTO
2021-04-21, 22,pm25,ALTO
2021-04-21, 23,pm10*pm25,ALTO
2021-04-21, 24,pm10*pm25,ALTO
2021-04-22, 1,pm10*pm25,ALTO
2021-04-22, 2,pm10*pm25,ALTO
2021-04-22, 3,so2*pm10*pm25,MODERADO
2021-04-22, 4,so2*pm10*pm25,MODERADO
2021-04-22, 5,so2*pm10*pm25,MODERADO
2021-04-22, 6,pm25,ALTO
2021-04-22, 7,pm25,ALTO
2021-04-22, 8,pm10*pm25,ALTO
2021-04-22, 9,pm10*pm25,ALTO
2021-04-22, 10,pm10*pm25,ALTO
2021-04-22, 11,pm10*pm25,ALTO
2021-04-22, 12,pm10*pm25,ALTO
2021-04-22, 13,o3*pm10*pm25,ALTO
2021-04-22, 14,o3*pm10*pm25,ALTO
2021-04-22, 15,pm10*pm25,ALTO
2021-04-22, 16,pm10*pm25,ALTO
2021-04-22, 17,pm10*pm25,ALTO
2021-04-22, 18,o3*pm10*pm25,ALTO
2021-04-22, 19,pm10*pm25,ALTO
2021-04-22, 20,pm10*pm25,ALTO
2021-04-22, 21,pm10*pm25,ALTO
2021-04-22, 22,pm10*pm25,ALTO
2021-04-22, 23,pm10*pm25,ALTO
2021-04-22, 24,pm10*pm25,ALTO
2021-04-23, 1,pm10*pm25,ALTO
2021-04-23, 2,pm10*pm25,ALTO
2021-04-23, 3,pm10*pm25,ALTO
2021-04-23, 4,pm10*pm25,ALTO
2021-04-23, 5,pm10*pm25,ALTO
2021-04-23, 6,pm10*pm25,ALTO
2021-04-23, 7,pm25,ALTO
2021-04-23, 8,pm25,ALTO
2021-04-23, 9,pm25,ALTO
2021-04-23, 10,pm25,ALTO
2021-04-23, 11,pm10*pm25,ALTO
2021-04-23, 12,pm10*pm25,ALTO
2021-04-23, 13,o3*pm10*pm25,ALTO
2021-04-23, 14,o3*pm10*pm25,ALTO
2021-04-23, 15,pm10*pm25,ALTO
2021-04-23, 16,pm10*pm25,ALTO
2021-04-23, 17,pm25,ALTO
2021-04-23, 18,o3*pm25,ALTO
2021-04-23, 19,pm10*pm25,ALTO
2021-04-23, 20,pm10*pm25,ALTO
2021-04-23, 21,pm25,ALTO
2021-04-23, 22,pm10*pm25,ALTO
2021-04-23, 23,pm10*pm25,ALTO
2021-04-23, 24,pm10*pm25,ALTO
2021-04-24, 1,pm10*pm25,ALTO
2021-04-24, 2,pm10*pm25,ALTO
2021-04-24, 3,pm10*pm25,ALTO
2021-04-24, 4,pm10*pm25,ALTO
2021-04-24, 5,pm10*pm25,ALTO
2021-04-24, 6,pm10*pm25,ALTO
2021-04-24, 7,pm10*pm25,ALTO
2021-04-24, 8,pm10*pm25,ALTO
2021-04-24, 9,pm10*pm25,ALTO
2021-04-24, 10,pm25,ALTO
2021-04-24, 11,pm10*pm25,ALTO
2021-04-24, 12,o3*pm10*pm25,ALTO
2021-04-24, 13,o3*pm10*pm25,ALTO
2021-04-24, 14,pm10*pm25,ALTO
2021-04-24, 15,pm10*pm25,ALTO
2021-04-24, 16,pm10*pm25,ALTO
2021-04-24, 17,pm10*pm25,ALTO
2021-04-24, 18,o3*pm10*pm25,ALTO
2021-04-24, 19,o3*pm25,ALTO
2021-04-24, 20,pm10,EXTREMADAMENTE ALTO
2021-04-24, 21,pm25,ALTO
2021-04-24, 22,pm25,ALTO
2021-04-24, 23,pm10*pm25,ALTO
2021-04-24, 24,pm10*pm25,ALTO
2021-04-25, 1,pm10,ALTO
2021-04-25, 2,pm10*pm25,MODERADO
2021-04-25, 3,pm10*pm25,MODERADO
2021-04-25, 4,pm25,ALTO
2021-04-25, 5,pm25,ALTO
2021-04-25, 6,pm10*pm25,ALTO
2021-04-25, 7,pm10*pm25,ALTO
2021-04-25, 8,pm10*pm25,ALTO
2021-04-25, 9,pm10*pm25,ALTO
2021-04-25, 10,pm10*pm25,ALTO
2021-04-25, 11,pm10*pm25,ALTO
2021-04-25, 12,o3*pm10*pm25,ALTO
2021-04-25, 13,o3*pm10*pm25,ALTO
2021-04-25, 14,o3*pm10*pm25,ALTO
2021-04-25, 15,o3*pm10*pm25,ALTO
2021-04-25, 16,o3*pm10*pm25,ALTO
2021-04-25, 17,o3*pm10*pm25,ALTO
2021-04-25, 18,pm10,EXTREMADAMENTE ALTO
2021-04-25, 19,pm10,EXTREMADAMENTE ALTO
2021-04-25, 20,pm25,ALTO
2021-04-25, 21,pm10*pm25,ALTO
2021-04-25, 22,pm10,ALTO
2021-04-25, 23,pm10*pm25,MODERADO
2021-04-25, 24,pm10*pm25,MODERADO
2021-04-26, 1,pm10*pm25,MODERADO
2021-04-26, 2,so2*no2*pm10*pm25,MODERADO
2021-04-26, 3,so2*pm10*pm25,MODERADO
2021-04-26, 4,so2*pm10*pm25,MODERADO
2021-04-26, 5,pm25,ALTO
2021-04-26, 6,pm10*pm25,ALTO
2021-04-26, 7,pm10*pm25,ALTO
2021-04-26, 8,pm10*pm25,ALTO
2021-04-26, 9,pm10*pm25,ALTO
2021-04-26, 10,pm10*pm25,ALTO
2021-04-26, 11,pm10*pm25,ALTO
2021-04-26, 12,o3*pm10*pm25,ALTO
2021-04-26, 13,o3*pm10*pm25,ALTO
2021-04-26, 14,pm10*pm25,ALTO
2021-04-26, 15,pm10*pm25,ALTO
2021-04-26, 16,pm10*pm25,ALTO
2021-04-26, 17,o3*pm10*pm25,ALTO
2021-04-26, 18,pm10,ALTO
2021-04-26, 19,pm10*pm25,ALTO
2021-04-26, 20,pm10,EXTREMADAMENTE ALTO
2021-04-26, 21,pm25,ALTO
2021-04-26, 22,pm10*pm25,ALTO
2021-04-26, 23,pm10*pm25,ALTO
2021-04-26, 24,so2*pm10*pm25,MODERADO
2021-04-27, 1,so2*pm10*pm25,MODERADO
2021-04-27, 2,so2*pm10*pm25,MODERADO
2021-04-27, 3,pm10*pm25,MODERADO
2021-04-27, 4,pm10*pm25,MODERADO
2021-04-27, 5,pm10*pm25,MODERADO
2021-04-27, 6,pm10*pm25,MODERADO
2021-04-27, 7,pm25,ALTO
2021-04-27, 8,pm10*pm25,ALTO
2021-04-27, 9,pm10*pm25,ALTO
2021-04-27, 10,pm10*pm25,ALTO
2021-04-27, 11,pm10*pm25,ALTO
2021-04-27, 12,pm10*pm25,ALTO
2021-04-27, 13,o3*pm10*pm25,ALTO
2021-04-27, 14,o3*pm10*pm25,ALTO
2021-04-27, 15,o3*pm10,ALTO
2021-04-27, 16,o3*pm10,ALTO
2021-04-27, 17,o3*pm10,ALTO
2021-04-27, 18,o3*pm10*pm25,ALTO
2021-04-27, 19,o3*pm10*pm25,ALTO
2021-04-27, 20,pm10*pm25,ALTO
2021-04-27, 21,pm10*pm25,ALTO
2021-04-27, 22,pm10*pm25,ALTO
2021-04-27, 23,pm10*pm25,ALTO
2021-04-27, 24,pm10*pm25,ALTO
2021-04-28, 1,pm10*pm25,ALTO
2021-04-28, 2,o3*pm10*pm25,MODERADO
2021-04-28, 3,pm10*pm25,MODERADO
2021-04-28, 4,pm10*pm25,MODERADO
2021-04-28, 5,pm10*pm25,MODERADO
2021-04-28, 6,pm10*pm25,MODERADO
2021-04-28, 7,pm10*pm25,MODERADO
2021-04-28, 8,pm10,ALTO
2021-04-28, 9,pm10,ALTO
2021-04-28, 10,pm10,ALTO
2021-04-28, 11,pm10*pm25,ALTO
2021-04-28, 12,o3*pm10*pm25,ALTO
2021-04-28, 13,o3*pm10*pm25,ALTO
2021-04-28, 14,pm10,ALTO
2021-04-28, 15,o3*pm10,ALTO
2021-04-28, 16,o3*pm10,ALTO
2021-04-28, 17,o3*pm10,ALTO
2021-04-28, 18,o3*pm10,ALTO
2021-04-28, 19,pm10*pm25,ALTO
2021-04-28, 20,pm10,EXTREMADAMENTE ALTO
2021-04-28, 21,pm25,MODERADO
2021-04-28, 22,pm25,MODERADO
2021-04-28, 23,pm10,ALTO
2021-04-28, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-04-29, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-04-29, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-04-29, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-04-29, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-04-29, 5,pm25,MODERADO
2021-04-29, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-04-29, 7,pm25,MODERADO
2021-04-29, 8,pm10*pm25,MODERADO
2021-04-29, 9,pm10,ALTO
2021-04-29, 10,o3*pm10*pm25,MODERADO
2021-04-29, 11,pm10*pm25,ALTO
2021-04-29, 12,pm10*pm25,ALTO
2021-04-29, 13,o3*pm10*pm25,ALTO
2021-04-29, 14,o3*pm10*pm25,ALTO
2021-04-29, 15,o3,ALTO
2021-04-29, 16,o3,ALTO
2021-04-29, 17,o3,ALTO
2021-04-29, 18,o3,ALTO
2021-04-29, 19,o3*pm10*pm25,MODERADO
2021-04-29, 20,pm10,ALTO
2021-04-29, 21,pm10*pm25,ALTO
2021-04-29, 22,pm10*pm25,ALTO
2021-04-29, 23,pm10,ALTO
2021-04-29, 24,pm10*pm25,MODERADO
2021-04-30, 1,pm25,MODERADO
2021-04-30, 2,pm10*pm25,MODERADO
2021-04-30, 3,pm10*pm25,ALTO
2021-04-30, 4,pm10*pm25,ALTO
2021-04-30, 5,pm25,ALTO
2021-04-30, 6,pm25,ALTO
2021-04-30, 7,pm25,ALTO
2021-04-30, 8,pm25,ALTO
2021-04-30, 9,pm10*pm25,ALTO
2021-04-30, 10,pm10*pm25,ALTO
2021-04-30, 11,pm10*pm25,ALTO
2021-04-30, 12,o3*pm10*pm25,ALTO
2021-04-30, 13,o3*pm10*pm25,ALTO
2021-04-30, 14,o3*pm10*pm25,ALTO
2021-04-30, 15,o3*pm10*pm25,ALTO
2021-04-30, 16,o3*pm25,ALTO
2021-04-30, 17,pm10*pm25,ALTO
2021-04-30, 18,pm10*pm25,ALTO
2021-04-30, 19,pm10*pm25,ALTO
2021-04-30, 20,pm10*pm25,ALTO
2021-04-30, 21,pm25,ALTO
2021-04-30, 22,pm10*pm25,MODERADO
2021-04-30, 23,pm10*pm25,MODERADO
2021-04-30, 24,pm10*pm25,MODERADO
2021-05-01, 1,pm10*pm25,MODERADO
2021-05-01, 2,pm10*pm25,MODERADO
2021-05-01, 3,pm10*pm25,MODERADO
2021-05-01, 4,pm10*pm25,MODERADO
2021-05-01, 5,pm10*pm25,MODERADO
2021-05-01, 6,pm10*pm25,MODERADO
2021-05-01, 7,pm10*pm25,MODERADO
2021-05-01, 8,pm10*pm25,MODERADO
2021-05-01, 9,pm10,ALTO
2021-05-01, 10,pm10*pm25,ALTO
2021-05-01, 11,pm10*pm25,ALTO
2021-05-01, 12,pm10*pm25,ALTO
2021-05-01, 13,o3*pm25,ALTO
2021-05-01, 14,o3*pm10,ALTO
2021-05-01, 15,pm10*pm25,ALTO
2021-05-01, 16,pm10*pm25,ALTO
2021-05-01, 17,pm10,ALTO
2021-05-01, 18,pm10*pm25,ALTO
2021-05-01, 19,pm10*pm25,ALTO
2021-05-01, 20,pm10,ALTO
2021-05-01, 21,pm10,ALTO
2021-05-01, 22,pm10*pm25,MODERADO
2021-05-01, 23,o3*pm10*pm25,MODERADO
2021-05-01, 24,pm10*pm25,MODERADO
2021-05-02, 1,pm10*pm25,MODERADO
2021-05-02, 2,pm10*pm25,MODERADO
2021-05-02, 3,pm10*pm25,MODERADO
2021-05-02, 4,pm10*pm25,MODERADO
2021-05-02, 5,pm10*pm25,MODERADO
2021-05-02, 6,pm10*pm25,MODERADO
2021-05-02, 7,pm10*pm25,MODERADO
2021-05-02, 8,pm10*pm25,MODERADO
2021-05-02, 9,pm10*pm25,MODERADO
2021-05-02, 10,pm10*pm25,MODERADO
2021-05-02, 11,o3*pm10*pm25,MODERADO
2021-05-02, 12,o3*pm10*pm25,MODERADO
2021-05-02, 13,o3,ALTO
2021-05-02, 14,o3,ALTO
2021-05-02, 15,o3*pm10*pm25,MODERADO
2021-05-02, 16,pm10,ALTO
2021-05-02, 17,pm10,ALTO
2021-05-02, 18,pm10,ALTO
2021-05-02, 19,pm10,ALTO
2021-05-02, 20,pm10,ALTO
2021-05-02, 21,pm10,ALTO
2021-05-02, 22,pm10*pm25,MODERADO
2021-05-02, 23,pm25,MODERADO
2021-05-02, 24,pm25,MODERADO
2021-05-03, 1,pm25,MODERADO
2021-05-03, 2,pm10,MODERADO
2021-05-03, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-03, 4,pm25,MODERADO
2021-05-03, 5,pm25,MODERADO
2021-05-03, 6,pm25,MODERADO
2021-05-03, 7,pm10*pm25,MODERADO
2021-05-03, 8,pm10,ALTO
2021-05-03, 9,pm10,ALTO
2021-05-03, 10,pm10,ALTO
2021-05-03, 11,pm10,ALTO
2021-05-03, 12,o3*pm10*pm25,MODERADO
2021-05-03, 13,o3*pm10*pm25,MODERADO
2021-05-03, 14,pm10,ALTO
2021-05-03, 15,o3*pm25,MODERADO
2021-05-03, 16,o3*pm25,MODERADO
2021-05-03, 17,o3*pm25,MODERADO
2021-05-03, 18,pm10,ALTO
2021-05-03, 19,pm10,ALTO
2021-05-03, 20,pm10,ALTO
2021-05-03, 21,pm10,ALTO
2021-05-03, 22,pm10*pm25,MODERADO
2021-05-03, 23,pm10*pm25,MODERADO
2021-05-03, 24,pm10*pm25,MODERADO
2021-05-04, 1,pm10,ALTO
2021-05-04, 2,pm10,ALTO
2021-05-04, 3,pm10*pm25,MODERADO
2021-05-04, 4,pm10,MODERADO
2021-05-04, 5,pm10*pm25,MODERADO
2021-05-04, 6,pm10*pm25,MODERADO
2021-05-04, 7,pm10,ALTO
2021-05-04, 8,pm10,ALTO
2021-05-04, 9,pm10,ALTO
2021-05-04, 10,pm10,ALTO
2021-05-04, 11,pm10,ALTO
2021-05-04, 12,pm10,ALTO
2021-05-04, 13,o3,ALTO
2021-05-04, 14,o3,ALTO
2021-05-04, 15,o3,ALTO
2021-05-04, 16,o3*pm10,ALTO
2021-05-04, 17,o3*pm10,ALTO
2021-05-04, 18,pm10,ALTO
2021-05-04, 19,pm10,ALTO
2021-05-04, 20,o3*pm25,MODERADO
2021-05-04, 21,pm10,ALTO
2021-05-04, 22,pm10,ALTO
2021-05-04, 23,o3*pm10*pm25,MODERADO
2021-05-04, 24,o3*pm10*pm25,MODERADO
2021-05-05, 1,o3*pm10*pm25,MODERADO
2021-05-05, 2,o3*pm10*pm25,MODERADO
2021-05-05, 3,pm10,ALTO
2021-05-05, 4,pm10,ALTO
2021-05-05, 5,pm10,ALTO
2021-05-05, 6,pm10,ALTO
2021-05-05, 7,pm10*pm25,MODERADO
2021-05-05, 8,pm10*pm25,ALTO
2021-05-05, 9,pm10*pm25,ALTO
2021-05-05, 10,pm10*pm25,ALTO
2021-05-05, 11,pm10*pm25,ALTO
2021-05-05, 12,o3*pm10*pm25,ALTO
2021-05-05, 13,o3*pm10*pm25,ALTO
2021-05-05, 14,o3*pm10*pm25,ALTO
2021-05-05, 15,o3*pm10*pm25,ALTO
2021-05-05, 16,pm10*pm25,ALTO
2021-05-05, 17,pm10*pm25,ALTO
2021-05-05, 18,pm10*pm25,ALTO
2021-05-05, 19,pm10,ALTO
2021-05-05, 20,pm10*pm25,MODERADO
2021-05-05, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-05, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-05, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-05, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-06, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-06, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-06, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-06, 4,pm25,MODERADO
2021-05-06, 5,pm25,MODERADO
2021-05-06, 6,pm25,MODERADO
2021-05-06, 7,pm25,MODERADO
2021-05-06, 8,pm25,MODERADO
2021-05-06, 9,pm10*pm25,MODERADO
2021-05-06, 10,pm10*pm25,MODERADO
2021-05-06, 11,o3*pm25,MODERADO
2021-05-06, 12,o3*pm10*pm25,MODERADO
2021-05-06, 13,o3*pm10*pm25,MODERADO
2021-05-06, 14,o3*pm10*pm25,MODERADO
2021-05-06, 15,o3*pm10*pm25,MODERADO
2021-05-06, 16,o3*pm25,MODERADO
2021-05-06, 17,o3*pm25,MODERADO
2021-05-06, 18,o3,MODERADO
2021-05-06, 19,pm25,ALTO
2021-05-06, 20,pm10,ALTO
2021-05-06, 21,pm10,ALTO
2021-05-06, 22,pm10,ALTO
2021-05-06, 23,pm10,MODERADO
2021-05-06, 24,pm10,MODERADO
2021-05-07, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-07, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-07, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-07, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-07, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-07, 6,pm25,MODERADO
2021-05-07, 7,pm25,MODERADO
2021-05-07, 8,pm25,MODERADO
2021-05-07, 9,pm25,MODERADO
2021-05-07, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-07, 11,pm25,MODERADO
2021-05-07, 12,o3*pm25,MODERADO
2021-05-07, 13,o3*pm25,MODERADO
2021-05-07, 14,o3*pm10*pm25,MODERADO
2021-05-07, 15,o3,MODERADO
2021-05-07, 16,o3*pm10*pm25,MODERADO
2021-05-07, 17,o3*pm10*pm25,MODERADO
2021-05-07, 18,o3*pm10,MODERADO
2021-05-07, 19,o3*pm10*pm25,MODERADO
2021-05-07, 20,pm10,ALTO
2021-05-07, 21,pm10,ALTO
2021-05-07, 22,pm10,ALTO
2021-05-07, 23,pm10,MODERADO
2021-05-07, 24,pm10,MODERADO
2021-05-08, 1,pm10,MODERADO
2021-05-08, 2,so2*co*pm10*pm25, BAJO
2021-05-08, 3,so2*pm10*pm25, BAJO
2021-05-08, 4,o3*so2*no2*pm10*pm25, BAJO
2021-05-08, 5,pm25,MODERADO
2021-05-08, 6,o3*so2*no2*pm10*pm25, BAJO
2021-05-08, 7,so2*pm25,MODERADO
2021-05-08, 8,so2*pm10*pm25,MODERADO
2021-05-08, 9,so2*pm10*pm25,MODERADO
2021-05-08, 10,pm10,ALTO
2021-05-08, 11,o3*so2*pm10*pm25,MODERADO
2021-05-08, 12,o3*so2*pm10*pm25,MODERADO
2021-05-08, 13,o3*pm25,ALTO
2021-05-08, 14,o3,ALTO
2021-05-08, 15,o3,ALTO
2021-05-08, 16,o3,ALTO
2021-05-08, 17,o3*so2*pm10*pm25,MODERADO
2021-05-08, 18,o3*so2*pm10*pm25,MODERADO
2021-05-08, 19,o3*so2*pm10*pm25,MODERADO
2021-05-08, 20,o3*so2*pm10*pm25,MODERADO
2021-05-08, 21,o3*so2*pm10*pm25,MODERADO
2021-05-08, 22,pm10,ALTO
2021-05-08, 23,o3*so2*pm10*pm25,MODERADO
2021-05-08, 24,so2*pm10*pm25,MODERADO
2021-05-09, 1,so2*pm25,MODERADO
2021-05-09, 2,so2*pm25,MODERADO
2021-05-09, 3,so2*pm25,MODERADO
2021-05-09, 4,so2*pm25,MODERADO
2021-05-09, 5,so2*pm10*pm25,MODERADO
2021-05-09, 6,pm10*pm25,MODERADO
2021-05-09, 7,pm10*pm25,MODERADO
2021-05-09, 8,pm10*pm25,MODERADO
2021-05-09, 9,pm10*pm25,MODERADO
2021-05-09, 10,pm25,ALTO
2021-05-09, 11,pm25,ALTO
2021-05-09, 12,o3*pm25,ALTO
2021-05-09, 13,o3*pm25,ALTO
2021-05-09, 14,o3*pm25,ALTO
2021-05-09, 15,o3,ALTO
2021-05-09, 16,o3*pm10*pm25,MODERADO
2021-05-09, 17,o3*pm10*pm25,MODERADO
2021-05-09, 18,o3*pm10*pm25,MODERADO
2021-05-09, 19,o3*pm10*pm25,MODERADO
2021-05-09, 20,pm10,ALTO
2021-05-09, 21,pm25,ALTO
2021-05-09, 22,o3*pm10*pm25,MODERADO
2021-05-09, 23,pm10*pm25,MODERADO
2021-05-09, 24,pm10,MODERADO
2021-05-10, 1,pm10,MODERADO
2021-05-10, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-10, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-10, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-10, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-10, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-10, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-10, 8,pm25,MODERADO
2021-05-10, 9,pm10*pm25,MODERADO
2021-05-10, 10,o3*pm10*pm25,MODERADO
2021-05-10, 11,o3*pm10*pm25,MODERADO
2021-05-10, 12,pm25,ALTO
2021-05-10, 13,o3*pm25,ALTO
2021-05-10, 14,o3*pm25,ALTO
2021-05-10, 15,pm25,ALTO
2021-05-10, 16,o3*pm25,ALTO
2021-05-10, 17,o3*pm25,ALTO
2021-05-10, 18,o3*pm10,ALTO
2021-05-10, 19,pm10,ALTO
2021-05-10, 20,pm10,ALTO
2021-05-10, 21,pm10,ALTO
2021-05-10, 22,pm10,ALTO
2021-05-10, 23,pm10*pm25,MODERADO
2021-05-10, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-11, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-11, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-11, 3,pm25,MODERADO
2021-05-11, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-11, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-11, 6,pm25,MODERADO
2021-05-11, 7,pm25,MODERADO
2021-05-11, 8,pm10*pm25,MODERADO
2021-05-11, 9,pm10*pm25,MODERADO
2021-05-11, 10,pm10*pm25,MODERADO
2021-05-11, 11,o3*pm10*pm25,MODERADO
2021-05-11, 12,o3*pm25,ALTO
2021-05-11, 13,o3*pm25,ALTO
2021-05-11, 14,o3*pm25,ALTO
2021-05-11, 15,o3,ALTO
2021-05-11, 16,o3*pm10*pm25,MODERADO
2021-05-11, 17,o3*pm10*pm25,MODERADO
2021-05-11, 18,o3*pm10*pm25,MODERADO
2021-05-11, 19,o3*pm10*pm25,MODERADO
2021-05-11, 20,pm10,ALTO
2021-05-11, 21,o3*pm10*pm25,MODERADO
2021-05-11, 22,o3*pm25,MODERADO
2021-05-11, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-11, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 6,pm25,MODERADO
2021-05-12, 7,pm25,MODERADO
2021-05-12, 8,pm10*pm25,MODERADO
2021-05-12, 9,pm10*pm25,MODERADO
2021-05-12, 10,pm25,ALTO
2021-05-12, 11,pm25,ALTO
2021-05-12, 12,o3,ALTO
2021-05-12, 13,o3,ALTO
2021-05-12, 14,o3,ALTO
2021-05-12, 15,o3,ALTO
2021-05-12, 16,o3*pm25,MODERADO
2021-05-12, 17,o3*pm10*pm25,MODERADO
2021-05-12, 18,o3*pm10*pm25,MODERADO
2021-05-12, 19,pm10,ALTO
2021-05-12, 20,pm10,MODERADO
2021-05-12, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-12, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 8,pm25,MODERADO
2021-05-13, 9,pm25,MODERADO
2021-05-13, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-13, 24,so2*co*pm10*pm25, BAJO
2021-05-14, 1,so2*co*pm10*pm25, BAJO
2021-05-14, 2,so2*co*pm10*pm25, BAJO
2021-05-14, 3,so2*pm10*pm25, BAJO
2021-05-14, 4,o3*so2*no2*pm10*pm25, BAJO
2021-05-14, 5,o3*so2*no2*pm10*pm25, BAJO
2021-05-14, 6,o3*so2*no2*pm10*pm25, BAJO
2021-05-14, 7,o3*so2*no2*pm10*pm25, BAJO
2021-05-14, 8,o3*so2*no2*pm10*pm25, BAJO
2021-05-14, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-14, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-14, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-14, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-05-14, 13,o3*so2*no2*co*pm10*pm25, BAJO
