Radiation
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/07/31
average_interval: 001h
Date,cve_station,parameter,value,unit
26-01-2023 11:00,SFE,UVB,,16
26-01-2023 11:00,TLA,UVB,,16
26-01-2023 12:00,CHO,UVB,,16
26-01-2023 12:00,CUT,UVB,2.527,16
26-01-2023 12:00,FAC,UVB,2.66,16
26-01-2023 12:00,LAA,UVB,2.553,16
26-01-2023 12:00,MER,UVB,2.704,16
26-01-2023 12:00,MON,UVB,2.559,16
26-01-2023 12:00,MPA,UVB,,16
26-01-2023 12:00,PED,UVB,2.822,16
26-01-2023 12:00,SAG,UVB,2.531,16
26-01-2023 12:00,SFE,UVB,,16
26-01-2023 12:00,TLA,UVB,,16
26-01-2023 13:00,CHO,UVB,,16
26-01-2023 13:00,CUT,UVB,2.814,16
26-01-2023 13:00,FAC,UVB,2.8,16
26-01-2023 13:00,LAA,UVB,2.906,16
26-01-2023 13:00,MER,UVB,3.062,16
26-01-2023 13:00,MON,UVB,3.011,16
26-01-2023 13:00,MPA,UVB,,16
26-01-2023 13:00,PED,UVB,3.269,16
26-01-2023 13:00,SAG,UVB,3.201,16
26-01-2023 13:00,SFE,UVB,,16
26-01-2023 13:00,TLA,UVB,,16
26-01-2023 14:00,CHO,UVB,,16
26-01-2023 14:00,CUT,UVB,2.578,16
26-01-2023 14:00,FAC,UVB,2.509,16
26-01-2023 14:00,LAA,UVB,2.658,16
26-01-2023 14:00,MER,UVB,2.588,16
26-01-2023 14:00,MON,UVB,2.904,16
26-01-2023 14:00,MPA,UVB,,16
26-01-2023 14:00,PED,UVB,3.089,16
26-01-2023 14:00,SAG,UVB,2.869,16
26-01-2023 14:00,SFE,UVB,,16
26-01-2023 14:00,TLA,UVB,,16
26-01-2023 15:00,CHO,UVB,,16
26-01-2023 15:00,CUT,UVB,1.887,16
26-01-2023 15:00,FAC,UVB,1.778,16
26-01-2023 15:00,LAA,UVB,2.047,16
26-01-2023 15:00,MER,UVB,2.282,16
26-01-2023 15:00,MON,UVB,2.208,16
26-01-2023 15:00,MPA,UVB,,16
26-01-2023 15:00,PED,UVB,2.172,16
26-01-2023 15:00,SAG,UVB,2.101,16
26-01-2023 15:00,SFE,UVB,,16
26-01-2023 15:00,TLA,UVB,,16
26-01-2023 16:00,CHO,UVB,,16
26-01-2023 16:00,CUT,UVB,0.923,16
26-01-2023 16:00,FAC,UVB,0.945,16
26-01-2023 16:00,LAA,UVB,1.319,16
26-01-2023 16:00,MER,UVB,1.311,16
26-01-2023 16:00,MON,UVB,1.418,16
26-01-2023 16:00,MPA,UVB,,16
26-01-2023 16:00,PED,UVB,1.296,16
26-01-2023 16:00,SAG,UVB,1.324,16
26-01-2023 16:00,SFE,UVB,,16
26-01-2023 16:00,TLA,UVB,,16
26-01-2023 17:00,CHO,UVB,,16
26-01-2023 17:00,CUT,UVB,0.364,16
26-01-2023 17:00,FAC,UVB,0.486,16
26-01-2023 17:00,LAA,UVB,0.556,16
26-01-2023 17:00,MER,UVB,0.517,16
26-01-2023 17:00,MON,UVB,0.584,16
26-01-2023 17:00,MPA,UVB,,16
26-01-2023 17:00,PED,UVB,0.547,16
26-01-2023 17:00,SAG,UVB,0.526,16
26-01-2023 17:00,SFE,UVB,,16
26-01-2023 17:00,TLA,UVB,,16
26-01-2023 18:00,CHO,UVB,,16
26-01-2023 18:00,CUT,UVB,0.059,16
26-01-2023 18:00,FAC,UVB,0.138,16
26-01-2023 18:00,LAA,UVB,0.153,16
26-01-2023 18:00,MER,UVB,0.126,16
26-01-2023 18:00,MON,UVB,0.14,16
26-01-2023 18:00,MPA,UVB,,16
26-01-2023 18:00,PED,UVB,0.095,16
26-01-2023 18:00,SAG,UVB,0.12,16
26-01-2023 18:00,SFE,UVB,,16
26-01-2023 18:00,TLA,UVB,,16
26-01-2023 19:00,CHO,UVB,,16
26-01-2023 19:00,CUT,UVB,0.008,16
26-01-2023 19:00,FAC,UVB,0.009,16
26-01-2023 19:00,LAA,UVB,0.012,16
26-01-2023 19:00,MER,UVB,0.002,16
26-01-2023 19:00,MON,UVB,0.008,16
26-01-2023 19:00,MPA,UVB,,16
26-01-2023 19:00,PED,UVB,0.016,16
26-01-2023 19:00,SAG,UVB,0.001,16
26-01-2023 19:00,SFE,UVB,,16
26-01-2023 19:00,TLA,UVB,,16
26-01-2023 20:00,CHO,UVB,,16
26-01-2023 20:00,CUT,UVB,0,16
26-01-2023 20:00,FAC,UVB,0,16
26-01-2023 20:00,LAA,UVB,0,16
26-01-2023 20:00,MER,UVB,0,16
26-01-2023 20:00,MON,UVB,0,16
26-01-2023 20:00,MPA,UVB,,16
26-01-2023 20:00,PED,UVB,0,16
26-01-2023 20:00,SAG,UVB,0,16
26-01-2023 20:00,SFE,UVB,,16
26-01-2023 20:00,TLA,UVB,,16
26-01-2023 21:00,CHO,UVB,,16
26-01-2023 21:00,CUT,UVB,0,16
26-01-2023 21:00,FAC,UVB,0,16
26-01-2023 21:00,LAA,UVB,0,16
26-01-2023 21:00,MER,UVB,0,16
26-01-2023 21:00,MON,UVB,0,16
26-01-2023 21:00,MPA,UVB,,16
26-01-2023 21:00,PED,UVB,0,16
26-01-2023 21:00,SAG,UVB,0,16
26-01-2023 21:00,SFE,UVB,,16
26-01-2023 21:00,TLA,UVB,,16
26-01-2023 22:00,CHO,UVB,,16
26-01-2023 22:00,CUT,UVB,0,16
26-01-2023 22:00,FAC,UVB,0,16
26-01-2023 22:00,LAA,UVB,0,16
26-01-2023 22:00,MER,UVB,0,16
26-01-2023 22:00,MON,UVB,0,16
26-01-2023 22:00,MPA,UVB,,16
26-01-2023 22:00,PED,UVB,0,16
26-01-2023 22:00,SAG,UVB,0,16
26-01-2023 22:00,SFE,UVB,,16
26-01-2023 22:00,TLA,UVB,,16
26-01-2023 23:00,CHO,UVB,,16
26-01-2023 23:00,CUT,UVB,0,16
26-01-2023 23:00,FAC,UVB,0,16
26-01-2023 23:00,LAA,UVB,0,16
26-01-2023 23:00,MER,UVB,0,16
26-01-2023 23:00,MON,UVB,0,16
26-01-2023 23:00,MPA,UVB,,16
26-01-2023 23:00,PED,UVB,0,16
26-01-2023 23:00,SAG,UVB,0,16
26-01-2023 23:00,SFE,UVB,,16
26-01-2023 23:00,TLA,UVB,,16
26-01-2023 24:00,CHO,UVB,,16
26-01-2023 24:00,CUT,UVB,0,16
26-01-2023 24:00,FAC,UVB,0,16
26-01-2023 24:00,LAA,UVB,0,16
26-01-2023 24:00,MER,UVB,0,16
26-01-2023 24:00,MON,UVB,0,16
26-01-2023 24:00,MPA,UVB,,16
26-01-2023 24:00,PED,UVB,0,16
26-01-2023 24:00,SAG,UVB,0,16
26-01-2023 24:00,SFE,UVB,,16
26-01-2023 24:00,TLA,UVB,,16
27-01-2023 01:00,CHO,UVB,,16
27-01-2023 01:00,CUT,UVB,0,16
27-01-2023 01:00,FAC,UVB,0,16
27-01-2023 01:00,LAA,UVB,0,16
27-01-2023 01:00,MER,UVB,0,16
27-01-2023 01:00,MON,UVB,0,16
27-01-2023 01:00,MPA,UVB,,16
27-01-2023 01:00,PED,UVB,0,16
27-01-2023 01:00,SAG,UVB,0,16
27-01-2023 01:00,SFE,UVB,,16
27-01-2023 01:00,TLA,UVB,,16
27-01-2023 02:00,CHO,UVB,,16
27-01-2023 02:00,CUT,UVB,0,16
27-01-2023 02:00,FAC,UVB,0,16
27-01-2023 02:00,LAA,UVB,0,16
27-01-2023 02:00,MER,UVB,0,16
27-01-2023 02:00,MON,UVB,0,16
27-01-2023 02:00,MPA,UVB,,16
27-01-2023 02:00,PED,UVB,0,16
27-01-2023 02:00,SAG,UVB,0,16
27-01-2023 02:00,SFE,UVB,,16
27-01-2023 02:00,TLA,UVB,,16
27-01-2023 03:00,CHO,UVB,,16
27-01-2023 03:00,CUT,UVB,0,16
27-01-2023 03:00,FAC,UVB,0,16
27-01-2023 03:00,LAA,UVB,0,16
27-01-2023 03:00,MER,UVB,0,16
27-01-2023 03:00,MON,UVB,0,16
27-01-2023 03:00,MPA,UVB,,16
27-01-2023 03:00,PED,UVB,0,16
27-01-2023 03:00,SAG,UVB,0,16
27-01-2023 03:00,SFE,UVB,,16
27-01-2023 03:00,TLA,UVB,,16
27-01-2023 04:00,CHO,UVB,,16
27-01-2023 04:00,CUT,UVB,0,16
27-01-2023 04:00,FAC,UVB,0,16
27-01-2023 04:00,LAA,UVB,0,16
27-01-2023 04:00,MER,UVB,0,16
27-01-2023 04:00,MON,UVB,0,16
27-01-2023 04:00,MPA,UVB,,16
27-01-2023 04:00,PED,UVB,0,16
27-01-2023 04:00,SAG,UVB,0,16
27-01-2023 04:00,SFE,UVB,,16
27-01-2023 04:00,TLA,UVB,,16
27-01-2023 05:00,CHO,UVB,,16
27-01-2023 05:00,CUT,UVB,0,16
27-01-2023 05:00,FAC,UVB,0,16
27-01-2023 05:00,LAA,UVB,0,16
27-01-2023 05:00,MER,UVB,0,16
27-01-2023 05:00,MON,UVB,0,16
27-01-2023 05:00,MPA,UVB,,16
27-01-2023 05:00,PED,UVB,0,16
27-01-2023 05:00,SAG,UVB,0,16
27-01-2023 05:00,SFE,UVB,,16
27-01-2023 05:00,TLA,UVB,,16
27-01-2023 06:00,CHO,UVB,,16
27-01-2023 06:00,CUT,UVB,0,16
27-01-2023 06:00,FAC,UVB,0,16
27-01-2023 06:00,LAA,UVB,0,16
27-01-2023 06:00,MER,UVB,0,16
27-01-2023 06:00,MON,UVB,0,16
27-01-2023 06:00,MPA,UVB,,16
27-01-2023 06:00,PED,UVB,0,16
27-01-2023 06:00,SAG,UVB,0,16
27-01-2023 06:00,SFE,UVB,,16
27-01-2023 06:00,TLA,UVB,,16
27-01-2023 07:00,CHO,UVB,,16
27-01-2023 07:00,CUT,UVB,0.001,16
27-01-2023 07:00,FAC,UVB,0,16
27-01-2023 07:00,LAA,UVB,0.003,16
27-01-2023 07:00,MER,UVB,0.003,16
27-01-2023 07:00,MON,UVB,0,16
27-01-2023 07:00,MPA,UVB,,16
27-01-2023 07:00,PED,UVB,0.002,16
27-01-2023 07:00,SAG,UVB,0.001,16
27-01-2023 07:00,SFE,UVB,,16
27-01-2023 07:00,TLA,UVB,,16
27-01-2023 08:00,CHO,UVB,,16
27-01-2023 08:00,CUT,UVB,0.01,16
27-01-2023 08:00,FAC,UVB,0.018,16
27-01-2023 08:00,LAA,UVB,0.028,16
27-01-2023 08:00,MER,UVB,0.004,16
27-01-2023 08:00,MON,UVB,0.022,16
27-01-2023 08:00,MPA,UVB,,16
27-01-2023 08:00,PED,UVB,0.019,16
27-01-2023 08:00,SAG,UVB,0.009,16
27-01-2023 08:00,SFE,UVB,,16
27-01-2023 08:00,TLA,UVB,,16
27-01-2023 09:00,CHO,UVB,,16
27-01-2023 09:00,CUT,UVB,0.196,16
27-01-2023 09:00,FAC,UVB,0.295,16
27-01-2023 09:00,LAA,UVB,0.217,16
27-01-2023 09:00,MER,UVB,0.185,16
27-01-2023 09:00,MON,UVB,0.208,16
27-01-2023 09:00,MPA,UVB,,16
27-01-2023 09:00,PED,UVB,0.18,16
27-01-2023 09:00,SAG,UVB,0.22,16
27-01-2023 09:00,SFE,UVB,,16
27-01-2023 09:00,TLA,UVB,,16
27-01-2023 10:00,CHO,UVB,,16
27-01-2023 10:00,CUT,UVB,0.813,16
27-01-2023 10:00,FAC,UVB,0.959,16
27-01-2023 10:00,LAA,UVB,0.805,16
27-01-2023 10:00,MER,UVB,0.788,16
27-01-2023 10:00,MON,UVB,0.727,16
27-01-2023 10:00,MPA,UVB,,16
27-01-2023 10:00,PED,UVB,0.956,16
27-01-2023 10:00,SAG,UVB,0.9,16
27-01-2023 10:00,SFE,UVB,,16
27-01-2023 10:00,TLA,UVB,,16
27-01-2023 11:00,CHO,UVB,,16
27-01-2023 11:00,CUT,UVB,1.733,16
27-01-2023 11:00,FAC,UVB,1.963,16
27-01-2023 11:00,LAA,UVB,1.622,16
27-01-2023 11:00,MER,UVB,1.772,16
27-01-2023 11:00,MON,UVB,1.625,16
27-01-2023 11:00,MPA,UVB,,16
27-01-2023 11:00,PED,UVB,2.087,16
27-01-2023 11:00,SAG,UVB,1.989,16
27-01-2023 11:00,SFE,UVB,,16
27-01-2023 11:00,TLA,UVB,,16
27-01-2023 12:00,CHO,UVB,,16
27-01-2023 12:00,CUT,UVB,2.512,16
27-01-2023 12:00,FAC,UVB,2.875,16
27-01-2023 12:00,LAA,UVB,2.384,16
27-01-2023 12:00,MER,UVB,2.708,16
27-01-2023 12:00,MON,UVB,2.478,16
27-01-2023 12:00,MPA,UVB,,16
27-01-2023 12:00,PED,UVB,2.992,16
27-01-2023 12:00,SAG,UVB,2.843,16
27-01-2023 12:00,SFE,UVB,,16
27-01-2023 12:00,TLA,UVB,,16
27-01-2023 13:00,CHO,UVB,,16
27-01-2023 13:00,CUT,UVB,3.166,16
27-01-2023 13:00,FAC,UVB,3.226,16
27-01-2023 13:00,LAA,UVB,2.817,16
27-01-2023 13:00,MER,UVB,3.2,16
27-01-2023 13:00,MON,UVB,2.866,16
27-01-2023 13:00,MPA,UVB,,16
27-01-2023 13:00,PED,UVB,3.352,16
27-01-2023 13:00,SAG,UVB,3.254,16
27-01-2023 13:00,SFE,UVB,,16
27-01-2023 13:00,TLA,UVB,,16
27-01-2023 14:00,CHO,UVB,,16
27-01-2023 14:00,CUT,UVB,3.04,16
27-01-2023 14:00,FAC,UVB,2.736,16
27-01-2023 14:00,LAA,UVB,2.838,16
27-01-2023 14:00,MER,UVB,3.149,16
27-01-2023 14:00,MON,UVB,2.708,16
27-01-2023 14:00,MPA,UVB,,16
27-01-2023 14:00,PED,UVB,3.117,16
27-01-2023 14:00,SAG,UVB,2.998,16
27-01-2023 14:00,SFE,UVB,,16
27-01-2023 14:00,TLA,UVB,,16
27-01-2023 15:00,CHO,UVB,,16
27-01-2023 15:00,CUT,UVB,1.924,16
27-01-2023 15:00,FAC,UVB,1.941,16
27-01-2023 15:00,LAA,UVB,2.177,16
27-01-2023 15:00,MER,UVB,2.32,16
27-01-2023 15:00,MON,UVB,2.268,16
27-01-2023 15:00,MPA,UVB,,16
27-01-2023 15:00,PED,UVB,2.286,16
27-01-2023 15:00,SAG,UVB,2.312,16
27-01-2023 15:00,SFE,UVB,,16
27-01-2023 15:00,TLA,UVB,,16
27-01-2023 16:00,CHO,UVB,,16
27-01-2023 16:00,CUT,UVB,1.201,16
27-01-2023 16:00,FAC,UVB,1.133,16
27-01-2023 16:00,LAA,UVB,1.267,16
27-01-2023 16:00,MER,UVB,1.218,16
27-01-2023 16:00,MON,UVB,1.401,16
27-01-2023 16:00,MPA,UVB,,16
27-01-2023 16:00,PED,UVB,1.271,16
27-01-2023 16:00,SAG,UVB,1.274,16
27-01-2023 16:00,SFE,UVB,,16
27-01-2023 16:00,TLA,UVB,,16
27-01-2023 17:00,CHO,UVB,,16
27-01-2023 17:00,CUT,UVB,0.52,16
27-01-2023 17:00,FAC,UVB,0.484,16
27-01-2023 17:00,LAA,UVB,0.516,16
27-01-2023 17:00,MER,UVB,0.515,16
27-01-2023 17:00,MON,UVB,0.585,16
27-01-2023 17:00,MPA,UVB,,16
27-01-2023 17:00,PED,UVB,0.537,16
27-01-2023 17:00,SAG,UVB,0.518,16
27-01-2023 17:00,SFE,UVB,,16
27-01-2023 17:00,TLA,UVB,,16
27-01-2023 18:00,CHO,UVB,,16
27-01-2023 18:00,CUT,UVB,0.104,16
27-01-2023 18:00,FAC,UVB,0.127,16
27-01-2023 18:00,LAA,UVB,0.143,16
27-01-2023 18:00,MER,UVB,0.118,16
27-01-2023 18:00,MON,UVB,0.137,16
27-01-2023 18:00,MPA,UVB,,16
27-01-2023 18:00,PED,UVB,0.113,16
27-01-2023 18:00,SAG,UVB,0.106,16
27-01-2023 18:00,SFE,UVB,,16
27-01-2023 18:00,TLA,UVB,,16
27-01-2023 19:00,CHO,UVB,,16
27-01-2023 19:00,CUT,UVB,0.005,16
27-01-2023 19:00,FAC,UVB,0.006,16
27-01-2023 19:00,LAA,UVB,0.016,16
27-01-2023 19:00,MER,UVB,0.002,16
27-01-2023 19:00,MON,UVB,0.007,16
27-01-2023 19:00,MPA,UVB,,16
27-01-2023 19:00,PED,UVB,0.031,16
27-01-2023 19:00,SAG,UVB,0.002,16
27-01-2023 19:00,SFE,UVB,,16
27-01-2023 19:00,TLA,UVB,,16
27-01-2023 20:00,CHO,UVB,,16
27-01-2023 20:00,CUT,UVB,0,16
27-01-2023 20:00,FAC,UVB,0,16
27-01-2023 20:00,LAA,UVB,0,16
27-01-2023 20:00,MER,UVB,0,16
27-01-2023 20:00,MON,UVB,0,16
27-01-2023 20:00,MPA,UVB,,16
27-01-2023 20:00,PED,UVB,0,16
27-01-2023 20:00,SAG,UVB,0,16
27-01-2023 20:00,SFE,UVB,,16
27-01-2023 20:00,TLA,UVB,,16
27-01-2023 21:00,CHO,UVB,,16
27-01-2023 21:00,CUT,UVB,0,16
27-01-2023 21:00,FAC,UVB,0,16
27-01-2023 21:00,LAA,UVB,0,16
27-01-2023 21:00,MER,UVB,0,16
27-01-2023 21:00,MON,UVB,0,16
27-01-2023 21:00,MPA,UVB,,16
27-01-2023 21:00,PED,UVB,0,16
27-01-2023 21:00,SAG,UVB,0,16
27-01-2023 21:00,SFE,UVB,,16
27-01-2023 21:00,TLA,UVB,,16
27-01-2023 22:00,CHO,UVB,,16
27-01-2023 22:00,CUT,UVB,0,16
27-01-2023 22:00,FAC,UVB,0,16
27-01-2023 22:00,LAA,UVB,0,16
27-01-2023 22:00,MER,UVB,0,16
27-01-2023 22:00,MON,UVB,0,16
27-01-2023 22:00,MPA,UVB,,16
27-01-2023 22:00,PED,UVB,0,16
27-01-2023 22:00,SAG,UVB,0,16
27-01-2023 22:00,SFE,UVB,,16
27-01-2023 22:00,TLA,UVB,,16
27-01-2023 23:00,CHO,UVB,,16
27-01-2023 23:00,CUT,UVB,0,16
27-01-2023 23:00,FAC,UVB,0,16
27-01-2023 23:00,LAA,UVB,0,16
27-01-2023 23:00,MER,UVB,0,16
27-01-2023 23:00,MON,UVB,0,16
27-01-2023 23:00,MPA,UVB,,16
27-01-2023 23:00,PED,UVB,0,16
27-01-2023 23:00,SAG,UVB,0,16
27-01-2023 23:00,SFE,UVB,,16
27-01-2023 23:00,TLA,UVB,,16
27-01-2023 24:00,CHO,UVB,,16
27-01-2023 24:00,CUT,UVB,0,16
27-01-2023 24:00,FAC,UVB,0,16
27-01-2023 24:00,LAA,UVB,0,16
27-01-2023 24:00,MER,UVB,0,16
27-01-2023 24:00,MON,UVB,0,16
27-01-2023 24:00,MPA,UVB,,16
27-01-2023 24:00,PED,UVB,0,16
27-01-2023 24:00,SAG,UVB,0,16
27-01-2023 24:00,SFE,UVB,,16
27-01-2023 24:00,TLA,UVB,,16
28-01-2023 01:00,CHO,UVB,,16
28-01-2023 01:00,CUT,UVB,0,16
28-01-2023 01:00,FAC,UVB,0,16
28-01-2023 01:00,LAA,UVB,0,16
28-01-2023 01:00,MER,UVB,0,16
28-01-2023 01:00,MON,UVB,0,16
28-01-2023 01:00,MPA,UVB,,16
28-01-2023 01:00,PED,UVB,0,16
28-01-2023 01:00,SAG,UVB,0,16
28-01-2023 01:00,SFE,UVB,,16
28-01-2023 01:00,TLA,UVB,,16
28-01-2023 02:00,CHO,UVB,,16
28-01-2023 02:00,CUT,UVB,0,16
28-01-2023 02:00,FAC,UVB,0,16
28-01-2023 02:00,LAA,UVB,0,16
28-01-2023 02:00,MER,UVB,0,16
28-01-2023 02:00,MON,UVB,0,16
28-01-2023 02:00,MPA,UVB,,16
28-01-2023 02:00,PED,UVB,0,16
28-01-2023 02:00,SAG,UVB,0,16
28-01-2023 02:00,SFE,UVB,,16
28-01-2023 02:00,TLA,UVB,,16
28-01-2023 03:00,CHO,UVB,,16
28-01-2023 03:00,CUT,UVB,0,16
28-01-2023 03:00,FAC,UVB,0,16
28-01-2023 03:00,LAA,UVB,0,16
28-01-2023 03:00,MER,UVB,0,16
28-01-2023 03:00,MON,UVB,0,16
28-01-2023 03:00,MPA,UVB,,16
28-01-2023 03:00,PED,UVB,0,16
28-01-2023 03:00,SAG,UVB,0,16
28-01-2023 03:00,SFE,UVB,,16
28-01-2023 03:00,TLA,UVB,,16
28-01-2023 04:00,CHO,UVB,,16
28-01-2023 04:00,CUT,UVB,0,16
28-01-2023 04:00,FAC,UVB,0,16
28-01-2023 04:00,LAA,UVB,0,16
28-01-2023 04:00,MER,UVB,0,16
28-01-2023 04:00,MON,UVB,0,16
28-01-2023 04:00,MPA,UVB,,16
28-01-2023 04:00,PED,UVB,0,16
28-01-2023 04:00,SAG,UVB,0,16
28-01-2023 04:00,SFE,UVB,,16
28-01-2023 04:00,TLA,UVB,,16
28-01-2023 05:00,CHO,UVB,,16
28-01-2023 05:00,CUT,UVB,0,16
28-01-2023 05:00,FAC,UVB,0,16
28-01-2023 05:00,LAA,UVB,0,16
28-01-2023 05:00,MER,UVB,0,16
28-01-2023 05:00,MON,UVB,0,16
28-01-2023 05:00,MPA,UVB,,16
28-01-2023 05:00,PED,UVB,0,16
28-01-2023 05:00,SAG,UVB,0,16
28-01-2023 05:00,SFE,UVB,,16
28-01-2023 05:00,TLA,UVB,,16
28-01-2023 06:00,CHO,UVB,,16
28-01-2023 06:00,CUT,UVB,0,16
28-01-2023 06:00,FAC,UVB,0,16
28-01-2023 06:00,LAA,UVB,0,16
28-01-2023 06:00,MER,UVB,0,16
28-01-2023 06:00,MON,UVB,0,16
28-01-2023 06:00,MPA,UVB,,16
28-01-2023 06:00,PED,UVB,0,16
28-01-2023 06:00,SAG,UVB,0,16
28-01-2023 06:00,SFE,UVB,,16
28-01-2023 06:00,TLA,UVB,,16
28-01-2023 07:00,CHO,UVB,,16
28-01-2023 07:00,CUT,UVB,0,16
28-01-2023 07:00,FAC,UVB,0,16
28-01-2023 07:00,LAA,UVB,0.003,16
28-01-2023 07:00,MER,UVB,0.001,16
28-01-2023 07:00,MON,UVB,0.001,16
28-01-2023 07:00,MPA,UVB,,16
28-01-2023 07:00,PED,UVB,0.002,16
28-01-2023 07:00,SAG,UVB,0.001,16
28-01-2023 07:00,SFE,UVB,,16
28-01-2023 07:00,TLA,UVB,,16
28-01-2023 08:00,CHO,UVB,,16
28-01-2023 08:00,CUT,UVB,0.009,16
28-01-2023 08:00,FAC,UVB,0.019,16
28-01-2023 08:00,LAA,UVB,0.019,16
28-01-2023 08:00,MER,UVB,0.011,16
28-01-2023 08:00,MON,UVB,0.021,16
28-01-2023 08:00,MPA,UVB,,16
28-01-2023 08:00,PED,UVB,0.017,16
28-01-2023 08:00,SAG,UVB,0.009,16
28-01-2023 08:00,SFE,UVB,,16
28-01-2023 08:00,TLA,UVB,,16
28-01-2023 09:00,CHO,UVB,,16
28-01-2023 09:00,CUT,UVB,0.192,16
28-01-2023 09:00,FAC,UVB,0.316,16
28-01-2023 09:00,LAA,UVB,0.222,16
28-01-2023 09:00,MER,UVB,0.192,16
28-01-2023 09:00,MON,UVB,0.223,16
28-01-2023 09:00,MPA,UVB,,16
28-01-2023 09:00,PED,UVB,0.204,16
28-01-2023 09:00,SAG,UVB,0.229,16
28-01-2023 09:00,SFE,UVB,,16
28-01-2023 09:00,TLA,UVB,,16
28-01-2023 10:00,CHO,UVB,,16
28-01-2023 10:00,CUT,UVB,0.785,16
28-01-2023 10:00,FAC,UVB,1.009,16
28-01-2023 10:00,LAA,UVB,0.823,16
28-01-2023 10:00,MER,UVB,0.815,16
28-01-2023 10:00,MON,UVB,0.802,16
28-01-2023 10:00,MPA,UVB,,16
28-01-2023 10:00,PED,UVB,0.941,16
28-01-2023 10:00,SAG,UVB,0.947,16
28-01-2023 10:00,SFE,UVB,,16
28-01-2023 10:00,TLA,UVB,,16
28-01-2023 11:00,CHO,UVB,,16
28-01-2023 11:00,CUT,UVB,1.667,16
28-01-2023 11:00,FAC,UVB,1.998,16
28-01-2023 11:00,LAA,UVB,1.768,16
28-01-2023 11:00,MER,UVB,1.891,16
28-01-2023 11:00,MON,UVB,1.705,16
28-01-2023 11:00,MPA,UVB,,16
28-01-2023 11:00,PED,UVB,2.087,16
28-01-2023 11:00,SAG,UVB,2.004,16
28-01-2023 11:00,SFE,UVB,,16
28-01-2023 11:00,TLA,UVB,,16
28-01-2023 12:00,CHO,UVB,,16
28-01-2023 12:00,CUT,UVB,2.425,16
28-01-2023 12:00,FAC,UVB,2.935,16
28-01-2023 12:00,LAA,UVB,2.713,16
28-01-2023 12:00,MER,UVB,2.854,16
28-01-2023 12:00,MON,UVB,2.583,16
28-01-2023 12:00,MPA,UVB,,16
28-01-2023 12:00,PED,UVB,3.083,16
28-01-2023 12:00,SAG,UVB,2.752,16
28-01-2023 12:00,SFE,UVB,,16
28-01-2023 12:00,TLA,UVB,,16
28-01-2023 13:00,CHO,UVB,,16
28-01-2023 13:00,CUT,UVB,2.936,16
28-01-2023 13:00,FAC,UVB,3.198,16
28-01-2023 13:00,LAA,UVB,2.946,16
28-01-2023 13:00,MER,UVB,3.288,16
28-01-2023 13:00,MON,UVB,2.962,16
28-01-2023 13:00,MPA,UVB,,16
28-01-2023 13:00,PED,UVB,3.534,16
28-01-2023 13:00,SAG,UVB,3.119,16
28-01-2023 13:00,SFE,UVB,,16
28-01-2023 13:00,TLA,UVB,,16
28-01-2023 14:00,CHO,UVB,,16
28-01-2023 14:00,CUT,UVB,2.714,16
28-01-2023 14:00,FAC,UVB,2.765,16
28-01-2023 14:00,LAA,UVB,2.691,16
28-01-2023 14:00,MER,UVB,3.144,16
28-01-2023 14:00,MON,UVB,3.036,16
28-01-2023 14:00,MPA,UVB,,16
28-01-2023 14:00,PED,UVB,3.429,16
28-01-2023 14:00,SAG,UVB,2.904,16
28-01-2023 14:00,SFE,UVB,,16
28-01-2023 14:00,TLA,UVB,,16
28-01-2023 15:00,CHO,UVB,,16
28-01-2023 15:00,CUT,UVB,2.01,16
28-01-2023 15:00,FAC,UVB,2.018,16
28-01-2023 15:00,LAA,UVB,1.596,16
28-01-2023 15:00,MER,UVB,2.441,16
28-01-2023 15:00,MON,UVB,2.473,16
28-01-2023 15:00,MPA,UVB,,16
28-01-2023 15:00,PED,UVB,2.583,16
28-01-2023 15:00,SAG,UVB,2.138,16
28-01-2023 15:00,SFE,UVB,,16
28-01-2023 15:00,TLA,UVB,,16
28-01-2023 16:00,CHO,UVB,,16
28-01-2023 16:00,CUT,UVB,1.212,16
28-01-2023 16:00,FAC,UVB,1.03,16
28-01-2023 16:00,LAA,UVB,0.987,16
28-01-2023 16:00,MER,UVB,1.449,16
28-01-2023 16:00,MON,UVB,1.475,16
28-01-2023 16:00,MPA,UVB,,16
28-01-2023 16:00,PED,UVB,1.472,16
28-01-2023 16:00,SAG,UVB,1.242,16
28-01-2023 16:00,SFE,UVB,,16
28-01-2023 16:00,TLA,UVB,,16
28-01-2023 17:00,CHO,UVB,,16
28-01-2023 17:00,CUT,UVB,0.502,16
28-01-2023 17:00,FAC,UVB,0.512,16
28-01-2023 17:00,LAA,UVB,0.604,16
28-01-2023 17:00,MER,UVB,0.586,16
28-01-2023 17:00,MON,UVB,0.658,16
28-01-2023 17:00,MPA,UVB,,16
28-01-2023 17:00,PED,UVB,0.709,16
28-01-2023 17:00,SAG,UVB,0.58,16
28-01-2023 17:00,SFE,UVB,,16
28-01-2023 17:00,TLA,UVB,,16
28-01-2023 18:00,CHO,UVB,,16
28-01-2023 18:00,CUT,UVB,0.114,16
28-01-2023 18:00,FAC,UVB,0.145,16
28-01-2023 18:00,LAA,UVB,0.134,16
